Incidence Rate Report for Texas by County

"Colon & Rectum (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Texas(3)",48000,21.9 ,21.7, 22.2,N/A , 18 , 26,6413,59.4
"US (SEER+NPCR)(1)",00000,21.7 ,21.6, 21.7,N/A , N/A , N/A,81622,59.1
"Winkler County(7)",48495,45.6 ,26.2, 73.7,2 , 1 , 169,3,89.5
"Refugio County(7)",48391,38.3 ,21.5, 63.5,3 , 1 , 171,4,81.8
"Brewster County(7)",48043,21.2 ,11.7, 36.8,134 , 2 , 173,3,80.0
"Leon County(7)",48289,29.1 ,20, 41.4,33 , 1 , 170,8,78.0
"Calhoun County(7)",48057,30.4 ,21.1, 42.4,25 , 1 , 167,8,77.6
"Jack County(7)",48237,28.6 ,16.9, 46.4,39 , 1 , 173,4,75.0
"Lamb County(7)",48279,32.2 ,21, 47.6,16 , 1 , 171,5,73.0
"DeWitt County(7)",48123,35.5 ,26.1, 47.4,7 , 1 , 134,10,71.8
"Victoria County(7)",48469,30.5 ,25.9, 35.7,23 , 5 , 107,33,71.1
"Duval County(7)",48131,32.2 ,19.9, 49.5,18 , 1 , 173,4,71.0
"Callahan County(7)",48059,30.5 ,20.1, 44.8,24 , 1 , 170,6,70.5
"Rains County(7)",48379,27.6 ,17.3, 42.5,52 , 1 , 173,5,70.3
"Hale County(7)",48189,31.6 ,23.8, 41.3,20 , 1 , 151,11,70.0
"Caldwell County(7)",48055,28.1 ,21.7, 35.7,49 , 6 , 165,14,69.3
"Robertson County(7)",48395,13.2 ,7.8, 21.6,172 , 79 , 173,4,69.2
"Coleman County(7)",48083,37.6 ,23, 59.3,4 , 1 , 170,5,68.6
"Eastland County(7)",48133,32.5 ,22.2, 46,14 , 1 , 167,8,68.4
"Wilbarger County(7)",48487,33.5 ,21.8, 49.7,11 , 1 , 168,6,68.3
"Austin County(7)",48015,22.6 ,16.3, 30.7,114 , 13 , 172,9,68.1
"Runnels County(7)",48399,32.2 ,20.1, 49.6,17 , 1 , 172,5,67.6
"Red River County(7)",48387,28.5 ,18.8, 42.5,43 , 1 , 172,6,67.4
"Bee County(7)",48025,28.6 ,20.8, 38.2,40 , 2 , 166,9,66.7
"McCulloch County(7)",48307,25.3 ,14.1, 43.5,83 , 1 , 173,3,66.7
"Newton County(7)",48351,30 ,20, 43.8,28 , 1 , 170,6,66.0
"Taylor County(7)",48441,28.1 ,24.4, 32.3,47 , 12 , 117,42,65.8
"Aransas County(7)",48007,28.8 ,21.2, 38.7,37 , 2 , 164,12,65.6
