Incidence Rate Report for Colorado by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Colorado(6)",08000,1755.8 ,1742.4, 1769.3,N/A , 42 , 47,13729,stable,0.5 ,-0.4, 1.2
"US (SEER+NPCR)(1)",00000,1944.4 ,1942.6, 1946.1,N/A , N/A , N/A,971828,stable,-0.5 ,-0.8, 0.1
"Ouray County(6)",08091,1718.6 ,1378.2, 2118.1,24 , 1 , 55,21,rising,16.2 ,1.4, 32.7
"Weld County(6)",08123,1867.4 ,1804.1, 1932.4,9 , 2 , 19,690,stable,3.8 ,-0.4, 7.1
"Boulder County(6)",08013,1759.6 ,1703.8, 1816.7,20 , 8 , 29,790,stable,1.8 ,-1.5, 4.2
"Larimer County(6)",08069,1904.1 ,1850.9, 1958.5,5 , 1 , 13,1012,rising,1.7 ,0.3, 4.2
"Lincoln County(6)",08073,1948.5 ,1572.8, 2386.3,4 , 1 , 47,19,stable,1.6 ,-1.6, 5.1
"Cheyenne County(6)",08017,1999 ,1375.1, 2802,2 , 1 , 60,7,stable,1.1 ,-3.5, 6.1
"Mesa County(6)",08077,1879 ,1808, 1952,8 , 1 , 18,540,stable,1.1 ,-0.8, 4.6
"Montrose County(6)",08085,1621.5 ,1509.3, 1739.8,31 , 13 , 44,157,stable,0.9 ,-1.4, 4.4
"Eagle County(6)",08037,1412.4 ,1269.5, 1567.5,46 , 28 , 56,87,stable,0.5 ,-1.3, 5.2
"Sedgwick County(6)",08115,1897.3 ,1434.9, 2460.3,6 , 1 , 56,12,stable,0.3 ,-3.3, 4.0
"Logan County(6)",08075,1469.5 ,1299.5, 1655.4,40 , 18 , 55,55,stable,0.0 ,-3.3, 8.2
"Arapahoe County(6)",08005,1733.3 ,1692.3, 1775.1,23 , 12 , 30,1426,stable,-0.4 ,-1.5, 0.4
"Chaffee County(6)",08015,1782.6 ,1614.8, 1963.2,15 , 1 , 38,87,stable,-0.4 ,-2.0, 1.3
