Incidence Rate Report for New Mexico by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"New Mexico(7)",35000,1093.6 ,1083.1, 1104.2,N/A , 49 , 49,8540,stable,-0.5 ,-1.0, 0.4
"US (SEER+NPCR)(1)",00000,1328.9 ,1327.9, 1329.8,N/A , N/A , N/A,1494912,stable,-0.3 ,-0.5, 0.0
"Santa Fe County(7)",35049,1023.7 ,990.1, 1058.3,22 , 15 , 25,755,rising,3.7 ,1.0, 6.4
"Harding County(7)",35021,1264.6 ,816.5, 1875,3 , 1 , 33,6,stable,2.0 ,0.0, 4.2
"De Baca County(7)",35011,1403.7 ,1063.3, 1817.7,1 , 1 , 28,13,stable,1.0 ,-0.9, 3.0
"Hidalgo County(7)",35023,951.2 ,767.4, 1166.4,24 , 4 , 33,19,stable,1.0 ,-0.3, 2.6
"Dona Ana County(7)",35013,1220.9 ,1184.5, 1258.1,4 , 2 , 10,878,stable,0.4 ,-0.2, 2.1
"Torrance County(7)",35057,1318.8 ,1197.3, 1449.5,2 , 1 , 10,92,stable,0.2 ,-0.6, 1.2
"Socorro County(7)",35053,1121 ,1009.3, 1241.8,14 , 2 , 25,77,stable,-0.1 ,-0.8, 0.6
"Otero County(7)",35035,1198.8 ,1136.8, 1263.3,6 , 2 , 15,289,stable,-0.2 ,-0.6, 0.3
"Cibola County(7)",35006,1111.8 ,1017.1, 1213.1,15 , 3 , 24,105,stable,-0.3 ,-1.0, 0.5
"Sierra County(7)",35051,1157.1 ,1041.8, 1281.9,9 , 1 , 23,86,stable,-0.3 ,-1.1, 0.5
"Taos County(7)",35055,940 ,873.7, 1010.1,26 , 19 , 32,161,stable,-0.3 ,-2.4, 3.6
"Guadalupe County(7)",35019,1166.2 ,949.6, 1417.8,8 , 1 , 31,21,stable,-0.4 ,-1.6, 1.0
"McKinley County(7)",35031,893.4 ,835.5, 954.2,30 , 23 , 33,185,falling,-0.4 ,-0.7, -0.1
"Sandoval County(7)",35043,1205.3 ,1163.7, 1248.1,5 , 2 , 12,667,stable,-0.5 ,-0.8, 0.0
"Colfax County(7)",35007,862.2 ,757.7, 976.8,31 , 21 , 33,54,stable,-0.6 ,-1.4, 0.2
"Union County(7)",35059,1077.8 ,862, 1331.1,17 , 1 , 33,18,stable,-0.6 ,-2.4, 1.2
"Valencia County(7)",35061,1136.5 ,1081.7, 1193.4,12 , 4 , 19,334,falling,-0.7 ,-1.2, -0.2
"Curry County(7)",35009,1043.3 ,967.8, 1123,18 , 9 , 27,145,falling,-0.8 ,-1.2, -0.3
"Eddy County(7)",35015,1096.8 ,1029.8, 1166.9,16 , 6 , 23,207,falling,-0.9 ,-1.3, -0.5
"San Juan County(7)",35045,939.4 ,897.3, 982.9,27 , 21 , 31,390,falling,-0.9 ,-1.2, -0.5
