Incidence Rate Report for Nebraska by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Nebraska(6)",31000,432.6 ,427, 438.2,N/A , 11 , 27,4990,stable,1.0 ,-0.1, 2.6
"US (SEER+NPCR)(1)",00000,416.4 ,416, 416.8,N/A , N/A , N/A,835074,stable,0.1 ,0.0, 0.1
"Adams County(6)",31001,460.8 ,418.1, 506.9,17 , 4 , 52,96,stable,-1.0 ,-7.6, 0.7
"Antelope County(6)",31003,410.2 ,320, 519,42 , 2 , 78,19,stable,0.8 ,-1.9, 3.4
"Boone County(6)",31011,472.1 ,366.5, 600,12 , 1 , 74,19,stable,1.0 ,-1.3, 3.4
"Box Butte County(6)",31013,427.4 ,355.6, 509.8,33 , 2 , 73,29,stable,-0.8 ,-3.4, 1.7
"Boyd County(6)",31015,342.8 ,202.2, 552.1,71 , 1 , 80,5,falling,-3.5 ,-7.0, -0.2
"Brown County(6)",31017,381.8 ,263.2, 540.1,59 , 1 , 80,9,stable,-0.4 ,-4.1, 3.5
"Buffalo County(6)",31019,432.9 ,397.3, 470.7,29 , 9 , 59,120,stable,0.3 ,-1.0, 1.8
"Burt County(6)",31021,458.6 ,368.6, 565.8,18 , 1 , 73,23,stable,1.2 ,-1.7, 4.1
"Butler County(6)",31023,374.9 ,302.1, 461.5,62 , 8 , 79,21,stable,1.5 ,-0.7, 3.9
"Cass County(6)",31025,470.3 ,423, 521.9,13 , 3 , 52,80,stable,0.9 ,-0.4, 2.4
"Cedar County(6)",31027,400.2 ,324.7, 489.1,50 , 4 , 77,24,stable,2.7 ,-1.4, 7.5
"Chase County(6)",31029,378.5 ,269.4, 518,60 , 2 , 80,9,stable,-4.0 ,-21.7, 0.1
"Cherry County(6)",31031,340 ,260.3, 438.7,72 , 13 , 80,14,stable,-0.5 ,-4.6, 3.7
"Cheyenne County(6)",31033,354.5 ,290.4, 429.8,69 , 17 , 79,24,stable,-0.5 ,-2.9, 2.1
"Clay County(6)",31035,499.5 ,405.2, 611,6 , 1 , 65,23,stable,2.0 ,-1.4, 5.7
"Colfax County(6)",31037,409.8 ,332, 500,43 , 3 , 77,21,stable,1.7 ,-1.1, 4.6
"Cuming County(6)",31039,375.6 ,302.4, 461.6,61 , 7 , 78,22,stable,0.5 ,-17.2, 14.7
"Custer County(6)",31041,400.9 ,336.3, 475.2,48 , 7 , 76,33,stable,1.0 ,-1.7, 3.8
"Dakota County(6)",31043,399.7 ,347.5, 457.6,51 , 10 , 74,44,stable,0.8 ,-1.1, 2.8
"Dawes County(6)",31045,309.7 ,245.4, 387.5,78 , 34 , 80,18,stable,-0.7 ,-5.3, 4.0
"Dawson County(6)",31047,407.6 ,359.5, 460.6,44 , 12 , 71,57,stable,0.6 ,-1.8, 3.2
"Deuel County(6)",31049,318.3 ,201.3, 495.2,76 , 4 , 80,5,stable,-2.1 ,-7.3, 3.2
"Dixon County(6)",31051,420 ,323.3, 537.5,38 , 1 , 78,15,stable,1.4 ,-2.3, 13.8
"Dodge County(6)",31053,524.9 ,481.1, 571.7,2 , 1 , 22,123,stable,1.0 ,-0.4, 2.3
"Douglas County(6)",31055,454.1 ,443.4, 465.1,20 , 13 , 36,1419,stable,0.2 ,-0.1, 0.5
"Dundy County(6)",31057,399.1 ,264.8, 595.4,53 , 1 , 80,6,stable,0.4 ,-3.9, 5.3
"Fillmore County(6)",31059,386.9 ,297.3, 497,58 , 3 , 79,16,stable,-0.8 ,-3.7, 2.0
"Franklin County(6)",31061,463.5 ,345.6, 616.5,15 , 1 , 77,13,stable,0.4 ,-3.6, 4.9
"Frontier County(6)",31063,323 ,217.9, 470.1,75 , 4 , 80,7,stable,-2.8 ,-6.6, 0.7
"Furnas County(6)",31065,513.2 ,400.5, 649.9,4 , 1 , 67,19,stable,2.4 ,0.0, 4.9
"Gage County(6)",31067,425.1 ,378.5, 476.4,34 , 8 , 67,69,stable,0.5 ,-1.3, 2.4
"Garden County(6)",31069,410.5 ,264.1, 625.2,41 , 1 , 80,7,stable,5.6 ,-0.4, 13.0
"Garfield County(6)",31071,334.7 ,205.6, 526.5,74 , 1 , 80,6,stable,0.5 ,-4.0, 4.8
