Incidence Rate Report for Iowa by County

"Thyroid (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Iowa(7)",19000,14.1 ,13.5, 14.8,N/A , 12 , 26,460,stable,1.3 ,-3.6, 3.2
"US (SEER+NPCR)(1)",00000,13.3 ,13.2, 13.3,N/A , N/A , N/A,44551,falling,-2.3 ,-3.4, -1.5
"Iowa County(7)",19095,16.7 ,9.1, 28.1,18 , 1 , 37,3,*,*,*,*
"Page County(7)",19145,16.7 ,9.2, 28.2,19 , 1 , 37,3,*,*,*,*
"Des Moines County(7)",19057,6.9 ,3.9, 11.5,37 , 27 , 37,3,stable,2.4 ,-0.3, 5.9
"Marshall County(7)",19127,9.4 ,5.4, 15.2,36 , 14 , 37,3,*,*,*,*
"Crawford County(7)",19047,19.7 ,11.2, 32,10 , 1 , 36,4,*,*,*,*
"Jones County(7)",19105,15.8 ,9, 25.6,22 , 2 , 37,4,*,*,*,*
"Tama County(7)",19171,19.8 ,11.3, 32.2,8 , 1 , 36,4,*,*,*,*
"Carroll County(7)",19027,18.8 ,10.9, 29.9,12 , 1 , 36,4,*,*,*,*
"Kossuth County(7)",19109,19.8 ,11.1, 32.8,9 , 1 , 36,4,*,*,*,*
"Wapello County(7)",19179,10.3 ,6.2, 16.3,32 , 13 , 37,4,*,*,*,*
"Jackson County(7)",19097,21.1 ,12.7, 32.9,6 , 1 , 35,4,*,*,*,*
"Marion County(7)",19125,13.7 ,8.4, 21,25 , 5 , 37,4,stable,1.8 ,-1.0, 5.2
"Buchanan County(7)",19019,18.5 ,11.4, 28.4,14 , 1 , 35,5,*,*,*,*
"Webster County(7)",19187,12.2 ,7.5, 18.6,30 , 8 , 37,5,*,*,*,*
"Clinton County(7)",19045,9.6 ,6, 14.7,35 , 17 , 37,5,rising,4.0 ,0.8, 8.5
"Delaware County(7)",19055,29.6 ,18.4, 44.9,1 , 1 , 27,5,*,*,*,*
"Bremer County(7)",19017,21 ,13.5, 31.2,7 , 1 , 33,5,*,*,*,*
