Incidence Rate Report for Texas by County

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Texas(3)",48000,24.6 ,24.3, 25,N/A , 41 , 44,3910,62.4
"US (SEER+NPCR)(1)",00000,30.9 ,30.7, 31,N/A , N/A , N/A,66697,63.4
"Young County(7)",48503,30.8 ,19, 48.4,70 , 2 , 137,4,55.0
"Wood County(7)",48499,40 ,31.5, 50.8,22 , 2 , 97,18,60.3
"Wise County(7)",48497,31.8 ,24.7, 40.5,66 , 10 , 124,14,59.8
"Wilson County(7)",48493,14.4 ,9, 22.1,134 , 91 , 141,5,60.5
"Williamson County(7)",48491,23.3 ,20.9, 25.9,111 , 80 , 127,71,60.2
"Wichita County(7)",48485,37.1 ,31.4, 43.6,40 , 8 , 84,31,70.4
"Wharton County(7)",48481,22.9 ,16, 32.2,112 , 37 , 139,7,72.0
"Webb County(7)",48479,11.7 ,9.1, 14.8,139 , 128 , 141,14,67.6
"Washington County(7)",48477,18.2 ,11.9, 27.4,131 , 66 , 141,5,51.9
"Waller County(7)",48473,33.5 ,23.9, 45.6,56 , 4 , 128,8,73.7
"Walker County(7)",48471,22.8 ,16.3, 31.2,114 , 44 , 138,9,55.8
"Victoria County(7)",48469,25.9 ,20.4, 32.6,99 , 40 , 131,16,61.4
"Van Zandt County(7)",48467,38.5 ,30.7, 48,25 , 3 , 97,18,67.2
"Val Verde County(7)",48465,25.2 ,17.6, 35.1,103 , 25 , 138,7,72.0
"Uvalde County(7)",48463,28.3 ,17.6, 43.1,84 , 4 , 140,5,76.7
"Upshur County(7)",48459,28.9 ,20.9, 39.3,80 , 13 , 133,9,50.0
"Tyler County(7)",48457,33.9 ,21.9, 51.5,53 , 2 , 134,6,70.7
"Trinity County(7)",48455,47.4 ,33.3, 68.1,5 , 1 , 107,7,62.7
"Travis County(7)",48453,20.9 ,19.1, 22.7,124 , 100 , 130,116,63.0
"Tom Green County(7)",48451,26.9 ,22, 32.7,93 , 40 , 126,21,59.0
"Titus County(7)",48449,46.5 ,33.9, 62.4,6 , 1 , 100,9,75.4
"Taylor County(7)",48441,30.3 ,25.1, 36.2,75 , 25 , 118,25,70.6
"Tarrant County(7)",48439,28.9 ,27.4, 30.3,81 , 60 , 95,313,67.1
"Stephens County(7)",48429,63.6 ,40.3, 98.5,1 , 1 , 121,5,82.8
"Smith County(7)",48423,33.6 ,29.7, 38,55 , 24 , 90,54,67.7
"Shelby County(7)",48419,36.3 ,24.7, 52.1,45 , 1 , 131,6,53.3
"San Patricio County(7)",48409,25.2 ,18.7, 33.4,102 , 36 , 134,10,61.9
"San Jacinto County(7)",48407,46.4 ,34, 62.4,7 , 1 , 98,11,62.4
"Rusk County(7)",48401,33.5 ,25.5, 43.5,58 , 6 , 121,12,59.2
"Rockwall County(7)",48397,19.7 ,14.9, 25.7,125 , 66 , 138,11,49.6
"Robertson County(7)",48395,25.4 ,15, 41.8,100 , 5 , 141,4,56.3
"Red River County(7)",48387,38.4 ,24.6, 60.5,26 , 1 , 133,5,70.6
"Randall County(7)",48381,25.1 ,20.6, 30.5,105 , 48 , 130,22,62.6
"Rains County(7)",48379,44 ,27, 70.2,11 , 1 , 132,5,64.9
"Potter County(7)",48375,35.6 ,29.3, 43,47 , 8 , 100,23,62.6
"Polk County(7)",48373,50.7 ,39.7, 64.2,2 , 1 , 62,17,55.9
"Parker County(7)",48367,42 ,36, 48.7,14 , 3 , 61,37,60.8
"Panola County(7)",48365,30.3 ,19.7, 45.5,72 , 3 , 137,5,46.6
"Palo Pinto County(7)",48363,27.9 ,18.8, 40.6,88 , 10 , 137,6,51.6
"Orange County(7)",48361,41.6 ,34.2, 50.2,16 , 2 , 77,23,63.5
"Nueces County(7)",48355,21.3 ,18.7, 24.3,121 , 90 , 131,48,61.0
"Newton County(7)",48351,35 ,20.4, 57.9,49 , 1 , 136,4,65.5
"Navarro County(7)",48349,40.9 ,31.7, 52.3,17 , 2 , 95,14,70.7
"Nacogdoches County(7)",48347,22.2 ,15.8, 30.4,116 , 43 , 139,8,53.2
"Morris County(7)",48343,32.6 ,18.5, 55.2,63 , 1 , 141,3,60.7
"Montgomery County(7)",48339,26.4 ,24, 29,94 , 63 , 113,91,61.4
"Montague County(7)",48337,32.9 ,21.6, 49.2,61 , 3 , 134,6,68.3
"Milam County(7)",48331,45 ,32.3, 61.8,9 , 1 , 105,9,72.9
"Midland County(7)",48329,22 ,17.5, 27.3,117 , 66 , 135,17,50.3
"Medina County(7)",48325,19.3 ,13.3, 27.5,127 , 59 , 141,7,59.6
"McLennan County(7)",48309,35.1 ,30.9, 39.7,48 , 17 , 83,54,66.0
"Maverick County(7)",48323,12.7 ,7.6, 19.9,136 , 108 , 141,4,70.4
"Matagorda County(7)",48321,31.9 ,22.6, 44,65 , 6 , 132,8,60.6
"Madison County(7)",48313,48.2 ,28.9, 76.6,4 , 1 , 131,4,74.1
"Lubbock County(7)",48303,26.2 ,22.8, 30,97 , 54 , 121,44,62.9
"Llano County(7)",48299,36.9 ,25.9, 53.3,41 , 2 , 120,9,54.7
"Limestone County(7)",48293,27.4 ,17, 42.6,92 , 6 , 141,5,46.9
"Liberty County(7)",48291,43.1 ,35.1, 52.3,12 , 1 , 75,21,63.1
"Leon County(7)",48289,37.5 ,24.5, 56.7,37 , 1 , 133,6,64.4
"Lee County(7)",48287,28.1 ,16.7, 45.8,85 , 2 , 141,4,76.0
"Lavaca County(7)",48285,26 ,15.8, 41.6,98 , 7 , 141,4,51.2
"Lampasas County(7)",48281,31.7 ,21, 47.2,68 , 3 , 135,6,62.2
"Lamar County(7)",48277,38.2 ,29.8, 48.5,28 , 2 , 101,15,68.8
"Kleberg County(7)",48273,27.8 ,17.5, 42.1,90 , 6 , 140,5,65.7
"Kerr County(7)",48265,27.9 ,20.9, 36.9,87 , 17 , 131,14,57.0
"Kendall County(7)",48259,19.7 ,13.5, 28.1,126 , 62 , 141,7,47.2
"Kaufman County(7)",48257,37.9 ,31.6, 45.1,30 , 5 , 85,26,68.9
"Jones County(7)",48253,34.2 ,19.7, 56.4,52 , 1 , 139,4,65.5
"Johnson County(7)",48251,39.1 ,33.9, 44.8,24 , 6 , 70,43,69.6
"Jim Wells County(7)",48249,13 ,7.7, 21,135 , 100 , 141,4,60.0
"Jefferson County(7)",48245,28.3 ,24.7, 32.4,83 , 44 , 113,44,67.3
