Incidence Rate Report for North Carolina by County

"Liver & Bile Duct (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"North Carolina(6)",37000,3.7 ,3.6, 3.8,N/A , 10 , 23,501,42.6
"US (SEER+NPCR)(1)",00000,3.5 ,3.5, 3.5,N/A , N/A , N/A,14299,41.0
"Caldwell County(6)",37027,2.6 ,1.5, 4.3,48 , 11 , 50,3,29.8
"Henderson County(6)",37089,2.4 ,1.4, 3.9,50 , 16 , 50,4,32.4
"Craven County(6)",37049,2.7 ,1.6, 4.3,44 , 10 , 50,4,32.8
"Catawba County(6)",37035,2.6 ,1.7, 3.8,47 , 20 , 50,6,33.7
"Lincoln County(6)",37109,2.9 ,1.7, 4.7,42 , 8 , 50,4,34.5
"Buncombe County(6)",37021,4 ,3.1, 5.1,23 , 4 , 44,15,35.2
"Cabarrus County(6)",37025,3.1 ,2.2, 4.3,39 , 10 , 50,7,35.6
"Moore County(6)",37125,2.4 ,1.5, 3.9,49 , 19 , 50,4,35.6
"Burke County(6)",37023,4 ,2.7, 6,22 , 2 , 49,6,36.4
"Carteret County(6)",37031,3.6 ,2.1, 5.9,31 , 2 , 50,4,36.4
"Onslow County(6)",37133,3.6 ,2.4, 5.2,30 , 3 , 50,6,36.4
"Durham County(6)",37063,3.4 ,2.6, 4.4,34 , 9 , 48,12,36.7
"Iredell County(6)",37097,3 ,2.1, 4.3,40 , 11 , 50,7,36.7
"Granville County(6)",37077,5.6 ,3.6, 8.5,2 , 1 , 45,5,36.8
"Haywood County(6)",37087,4.4 ,2.7, 7,14 , 1 , 50,4,37.9
"Wilkes County(6)",37193,3.3 ,1.9, 5.4,38 , 3 , 50,4,38.3
