Incidence Rate Report for Georgia by County

"Breast (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Georgia(3)",13000,46.2 ,45.5, 47,N/A , 1 , 5,2823,35.0
"US (SEER+NPCR)(1)",00000,41.1 ,41, 41.3,N/A , N/A , N/A,77948,31.2
"Appling County(7)",13001,59.1 ,40.1, 84.3,9 , 1 , 119,7,42.0
"Baldwin County(7)",13009,44.6 ,33, 59.1,73 , 6 , 122,11,29.9
"Banks County(7)",13011,37 ,23.3, 56.8,102 , 8 , 124,5,35.3
"Barrow County(7)",13013,47.3 ,38.8, 57.2,55 , 8 , 108,22,35.2
"Bartow County(7)",13015,42.2 ,35.1, 50.3,84 , 20 , 115,26,36.4
"Ben Hill County(7)",13017,47.9 ,31.1, 71,49 , 1 , 123,6,41.4
"Berrien County(7)",13019,34.4 ,20.9, 54,114 , 10 , 124,4,27.6
"Bibb County(7)",13021,45.3 ,39, 52.2,69 , 17 , 104,41,32.0
"Bleckley County(7)",13023,49.3 ,28.6, 79.4,41 , 1 , 124,4,38.8
"Brantley County(7)",13025,44 ,28.1, 66,76 , 2 , 124,5,39.4
"Brooks County(7)",13027,72.2 ,47.6, 104.9,3 , 1 , 109,6,39.5
"Bryan County(7)",13029,43.5 ,31.4, 58.9,77 , 6 , 123,9,27.4
"Bulloch County(7)",13031,36 ,27.6, 46.1,107 , 29 , 123,13,27.9
"Burke County(7)",13033,53.8 ,37.2, 75.5,19 , 1 , 120,7,35.6
"Butts County(7)",13035,45.3 ,30.7, 64.8,67 , 3 , 123,7,35.8
"Camden County(7)",13039,56.1 ,43.9, 70.6,13 , 1 , 101,16,41.8
"Carroll County(7)",13045,38.1 ,31.7, 45.3,99 , 43 , 120,27,36.1
"Catoosa County(7)",13047,37 ,29.4, 46.2,103 , 33 , 122,17,32.7
"Charlton County(7)",13049,46.7 ,25.7, 78.8,59 , 1 , 124,3,38.1
"Chatham County(7)",13051,43.3 ,38.9, 48.2,79 , 33 , 103,74,34.3
"Chattooga County(7)",13055,45.9 ,31.1, 65.5,64 , 2 , 123,7,36.2
"Cherokee County(7)",13057,49.1 ,44.1, 54.5,43 , 15 , 85,74,33.1
"Clarke County(7)",13059,46.1 ,38.4, 54.9,63 , 12 , 110,27,32.7
"Clayton County(7)",13063,50.7 ,45.5, 56.3,31 , 11 , 79,76,39.7
"Cobb County(7)",13067,49.7 ,46.7, 52.9,38 , 20 , 70,212,33.4
"Coffee County(7)",13069,49.4 ,37.5, 63.9,40 , 4 , 116,12,39.9
"Colquitt County(7)",13071,46.9 ,35.5, 60.9,57 , 5 , 120,12,39.4
"Columbia County(7)",13073,42.9 ,36.9, 49.6,80 , 24 , 110,38,33.5
"Cook County(7)",13075,42 ,26.2, 64.2,85 , 2 , 124,5,31.5
"Coweta County(7)",13077,42.6 ,36.6, 49.4,82 , 24 , 112,37,31.8
"Crawford County(7)",13079,30.3 ,17.1, 52.5,121 , 15 , 124,3,28.1
"Crisp County(7)",13081,31.8 ,20.5, 47.7,117 , 21 , 124,5,38.0
"Dade County(7)",13083,39 ,23.1, 62.3,95 , 4 , 124,4,30.3
"Dawson County(7)",13085,28.9 ,18.8, 43.1,123 , 39 , 124,6,29.5
"DeKalb County(7)",13089,47.8 ,44.9, 50.9,50 , 26 , 77,208,36.5
"Decatur County(7)",13087,50.3 ,34.9, 70.1,33 , 1 , 121,8,41.3
"Dodge County(7)",13091,30.5 ,18.1, 48.8,120 , 16 , 124,4,26.3
