Incidence Rate Report for Texas by County

"Breast (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas(7)",48000,116.3 ,115.5, 117.1,N/A , 44 , 48,17889,rising,1.9 ,0.8, 2.9
"US (SEER+NPCR)(1)",00000,127 ,126.8, 127.2,N/A , N/A , N/A,249750,rising,0.5 ,0.3, 0.7
"Anderson County(7)",48001,117 ,99.8, 136.5,75 , 5 , 170,36,stable,0.0 ,-2.3, 2.5
"Andrews County(7)",48003,79 ,53.7, 111.8,195 , 35 , 203,6,stable,-3.0 ,-6.4, 0.2
"Angelina County(7)",48005,102.8 ,90.7, 116.2,134 , 43 , 184,56,stable,-0.8 ,-2.3, 0.7
"Aransas County(7)",48007,128.5 ,103.8, 157.9,25 , 1 , 173,26,stable,0.3 ,-2.2, 3.1
"Archer County(7)",48009,111.2 ,75.8, 159.2,104 , 1 , 202,7,rising,16.1 ,1.7, 49.6
"Atascosa County(7)",48013,93.4 ,78, 111.1,161 , 49 , 198,27,stable,-0.1 ,-2.6, 2.7
"Austin County(7)",48015,117.6 ,95.7, 143.3,68 , 3 , 185,23,stable,-0.3 ,-3.1, 2.8
"Bailey County(7)",48017,105.7 ,62.6, 166.8,125 , 1 , 203,4,*,*,*,*
"Bandera County(7)",48019,93 ,73.3, 117.5,163 , 26 , 202,19,stable,-0.3 ,-2.5, 2.2
"Bastrop County(7)",48021,120.1 ,106.5, 135,54 , 7 , 147,62,stable,0.6 ,-0.8, 2.2
"Bee County(7)",48025,122.5 ,97.7, 151.7,41 , 1 , 180,18,rising,3.0 ,0.2, 6.2
"Bell County(7)",48027,118.6 ,111.3, 126.3,63 , 20 , 124,203,stable,-5.1 ,-12.4, 1.1
"Bexar County(7)",48029,113.9 ,110.9, 116.8,88 , 60 , 116,1189,stable,-0.4 ,-0.8, 0.1
"Blanco County(7)",48031,125.8 ,93.3, 168,33 , 1 , 194,13,stable,1.2 ,-3.0, 6.3
"Bosque County(7)",48035,103.3 ,79.2, 133.3,131 , 5 , 199,15,stable,-0.5 ,-3.8, 2.9
