Incidence Rate Report for Pennsylvania by County

"Non-Hodgkin Lymphoma (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Pennsylvania(6)",42000,11.1 ,10.8, 11.4,N/A , 2 , 11,1020,66.6
"US (SEER+NPCR)(1)",00000,9.7 ,9.6, 9.7,N/A , N/A , N/A,19778,62.8
"Allegheny County(6)",42003,10.7 ,9.8, 11.8,32 , 16 , 46,99,63.4
"Philadelphia County(6)",42101,9.8 ,8.9, 10.8,47 , 25 , 51,93,65.0
"Montgomery County(6)",42091,11.7 ,10.5, 13.1,23 , 8 , 42,70,66.2
"Bucks County(6)",42017,10.5 ,9.1, 11.9,36 , 15 , 50,50,65.1
"Lancaster County(6)",42071,12.3 ,10.7, 14.1,16 , 4 , 41,47,67.0
"Delaware County(6)",42045,11.4 ,9.9, 13.1,26 , 8 , 47,43,66.8
"York County(6)",42133,12 ,10.3, 13.8,20 , 5 , 45,38,72.9
"Berks County(6)",42011,12.4 ,10.6, 14.4,14 , 4 , 43,36,68.6
"Chester County(6)",42029,10.1 ,8.6, 11.8,43 , 15 , 52,35,64.8
"Westmoreland County(6)",42129,9.8 ,8.1, 11.6,48 , 17 , 53,30,65.6
"Luzerne County(6)",42079,11.8 ,9.8, 14,22 , 5 , 48,29,68.1
"Northampton County(6)",42095,11.1 ,9.2, 13.4,30 , 7 , 50,26,67.4
"Lehigh County(6)",42077,10 ,8.3, 12,45 , 13 , 53,25,67.6
"Dauphin County(6)",42043,11.5 ,9.4, 14,25 , 5 , 50,22,67.5
"Erie County(6)",42049,11.9 ,9.7, 14.6,21 , 4 , 49,22,61.2
"Beaver County(6)",42007,14.6 ,11.6, 18.3,5 , 1 , 40,19,77.2
"Washington County(6)",42125,11.3 ,9, 14.1,27 , 5 , 51,19,63.7
"Butler County(6)",42019,12.6 ,10.1, 15.6,13 , 2 , 49,18,76.0
