Incidence Rate Report for Oklahoma by County

"Colon & Rectum (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Oklahoma(6)",40000,39.7 ,38.9, 40.5,N/A , 7 , 20,1820,stable,-0.9 ,-1.7, 1.1
"US (SEER+NPCR)(1)",00000,36.5 ,36.4, 36.6,N/A , N/A , N/A,138021,falling,-1.1 ,-1.4, -0.8
"Adair County(6)",40001,48.4 ,37, 62.4,17 , 2 , 65,13,stable,-1.4 ,-5.1, 2.6
"Alfalfa County(6)",40003,37.3 ,21.1, 63.1,49 , 2 , 69,3,falling,-4.8 ,-10.0, -0.2
"Atoka County(6)",40005,48 ,34.7, 65,18 , 1 , 68,9,stable,-0.6 ,-3.9, 3.0
"Beckham County(6)",40009,53.8 ,41.1, 69.1,9 , 1 , 59,13,stable,1.0 ,-2.6, 4.9
"Blaine County(6)",40011,36.4 ,23.1, 55.5,55 , 5 , 69,5,stable,-2.0 ,-7.3, 3.2
"Bryan County(6)",40013,46.6 ,38.7, 55.6,22 , 5 , 59,26,stable,-0.8 ,-3.0, 1.6
"Caddo County(6)",40015,42.8 ,33.7, 53.7,31 , 6 , 67,16,stable,-0.3 ,-4.3, 4.0
"Canadian County(6)",40017,35.7 ,31.4, 40.3,59 , 30 , 67,53,falling,-2.8 ,-5.0, -0.5
"Carter County(6)",40019,35.8 ,29.3, 43.4,57 , 20 , 69,22,stable,-2.4 ,-5.1, 0.2
"Cherokee County(6)",40021,42.3 ,34.9, 50.9,33 , 8 , 65,24,stable,-1.0 ,-3.0, 1.1
"Choctaw County(6)",40023,51.5 ,37.9, 68.7,14 , 1 , 65,11,stable,-0.5 ,-2.8, 1.9
"Cleveland County(6)",40027,34.4 ,31.4, 37.6,63 , 38 , 67,100,falling,-2.5 ,-3.2, -1.6
"Coal County(6)",40029,66 ,41.5, 100.7,2 , 1 , 66,5,*,*,*,*
"Comanche County(6)",40031,42.8 ,37.7, 48.5,30 , 14 , 58,53,stable,-0.4 ,-1.7, 1.1
"Craig County(6)",40035,52 ,38.8, 68.8,13 , 1 , 64,11,stable,-0.5 ,-4.4, 3.8
"Creek County(6)",40037,52.1 ,45.4, 59.5,12 , 3 , 36,47,stable,2.3 ,-0.7, 11.5
"Custer County(6)",40039,44.7 ,34.3, 57.2,26 , 3 , 67,13,stable,-0.6 ,-3.8, 2.9
"Delaware County(6)",40041,40.3 ,33.1, 48.8,39 , 12 , 67,26,stable,-0.1 ,-2.3, 2.2
"Dewey County(6)",40043,53.5 ,29.4, 89.9,11 , 1 , 69,3,stable,-1.7 ,-7.1, 3.4
"Garfield County(6)",40047,40.7 ,34.1, 48.1,38 , 12 , 66,29,rising,9.5 ,4.4, 15.1
"Garvin County(6)",40049,45.7 ,36.1, 57.2,24 , 3 , 66,16,stable,-1.4 ,-4.9, 1.9
"Grady County(6)",40051,35.2 ,29.1, 42.2,62 , 22 , 69,25,stable,-1.2 ,-4.2, 1.9
"Greer County(6)",40055,50.9 ,30.3, 81.3,15 , 1 , 69,4,stable,-4.2 ,-12.3, 2.7
"Harper County(6)",40059,53.6 ,30.3, 91.2,10 , 1 , 69,3,stable,-0.7 ,-5.7, 5.0
"Haskell County(6)",40061,38.3 ,26, 54.9,44 , 4 , 69,7,stable,-0.4 ,-3.7, 3.0
"Hughes County(6)",40063,35.6 ,23.8, 51.4,60 , 7 , 69,6,stable,-2.9 ,-8.4, 2.0
"Jackson County(6)",40065,36.9 ,27.3, 48.8,52 , 9 , 69,10,falling,-2.1 ,-5.9, -0.6
"Jefferson County(6)",40067,35.3 ,19.7, 60,61 , 2 , 69,3,*,*,*,*
"Johnston County(6)",40069,35.7 ,23.3, 53,58 , 6 , 69,5,stable,-2.2 ,-6.2, 1.8
"Kay County(6)",40071,54.3 ,45.8, 63.9,8 , 1 , 36,32,stable,-0.7 ,-2.3, 0.8
"Kingfisher County(6)",40073,47.8 ,34.6, 64.6,19 , 1 , 68,9,stable,2.5 ,-2.3, 20.0
"Kiowa County(6)",40075,55.7 ,37.6, 80.1,7 , 1 , 67,7,stable,-2.5 ,-6.4, 1.1
"Latimer County(6)",40077,62.2 ,44.4, 85.3,3 , 1 , 59,9,*,*,*,*
"Le Flore County(6)",40079,39 ,32.1, 47,43 , 15 , 68,24,stable,-1.2 ,-4.9, 2.5
"Lincoln County(6)",40081,36.9 ,29.5, 45.8,51 , 16 , 69,18,falling,-3.1 ,-5.1, -0.9
"Logan County(6)",40083,37.4 ,30.4, 45.6,48 , 16 , 69,21,stable,-2.2 ,-4.9, 0.7
"Love County(6)",40085,26.6 ,16.2, 42.3,69 , 20 , 69,4,stable,-2.2 ,-7.2, 3.3
"Marshall County(6)",40095,38.2 ,27.6, 52,45 , 7 , 69,9,stable,-1.6 ,-5.8, 2.7
"Mayes County(6)",40097,47 ,38.8, 56.5,20 , 4 , 59,25,stable,2.0 ,-2.0, 12.0
"McClain County(6)",40087,38 ,30.4, 47,47 , 14 , 69,18,stable,-0.7 ,-2.5, 4.4
"McCurtain County(6)",40089,58.2 ,47.6, 70.6,4 , 1 , 34,23,stable,1.2 ,-1.9, 4.3
