Incidence Rate Report for North Dakota by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <65"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Dakota(6)",38000,226.1 ,221, 231.3,N/A , 21 , 37,1637,stable,0.2 ,-0.1, 0.5
"US (SEER+NPCR)(1)",00000,225 ,224.8, 225.3,N/A , N/A , N/A,726500,stable,-0.1 ,-0.2, 0.0
"Barnes County(6)",38003,227.7 ,186, 276.5,20 , 2 , 40,25,stable,0.7 ,-0.8, 2.1
"Benson County(6)",38005,244.9 ,187.9, 313.4,10 , 1 , 41,14,stable,1.3 ,-1.8, 4.6
"Bottineau County(6)",38009,263.2 ,204.9, 333.5,6 , 1 , 38,17,stable,0.5 ,-2.4, 3.6
"Bowman County(6)",38011,223.5 ,149.9, 322.1,24 , 1 , 46,7,stable,-1.0 ,-7.2, 5.2
"Burke County(6)",38013,134.7 ,73.8, 230.3,44 , 9 , 47,3,stable,-3.4 ,-8.7, 1.7
"Burleigh County(6)",38015,234.3 ,220.1, 249.3,15 , 7 , 29,220,rising,0.8 ,0.2, 1.5
"Cass County(6)",38017,241 ,230, 252.5,11 , 6 , 25,380,stable,-0.2 ,-0.7, 0.4
"Cavalier County(6)",38019,207.4 ,141.7, 294.9,32 , 1 , 46,8,stable,-1.2 ,-3.9, 1.4
"Dickey County(6)",38021,161.4 ,112.2, 225.9,41 , 11 , 47,8,stable,-3.2 ,-10.3, 3.2
"Divide County(6)",38023,146.2 ,87.3, 237.8,43 , 8 , 47,4,stable,-0.7 ,-8.4, 7.4
"Dunn County(6)",38025,101.9 ,64.8, 154.5,47 , 38 , 47,6,stable,-3.2 ,-6.9, 0.5
"Eddy County(6)",38027,216.7 ,134.2, 334.1,27 , 1 , 46,6,stable,-0.9 ,-7.8, 6.2
"Emmons County(6)",38029,254.7 ,179.7, 354.4,7 , 1 , 43,10,rising,5.0 ,0.1, 11.0
"Foster County(6)",38031,220.4 ,148.3, 316.9,25 , 1 , 46,7,stable,-7.9 ,-32.6, 0.9
"Golden Valley County(6)",38033,225 ,126.5, 371.4,22 , 1 , 47,4,stable,-0.8 ,-8.4, 7.2
"Grand Forks County(6)",38035,231.8 ,213.6, 251,16 , 6 , 31,135,stable,0.1 ,-0.9, 1.1
"Grant County(6)",38037,207.8 ,128.8, 322.9,31 , 1 , 47,6,*,*,*,*
"Griggs County(6)",38039,224.7 ,140.4, 346.6,23 , 1 , 47,6,*,*,*,*
"Hettinger County(6)",38041,231.2 ,152.2, 339.8,17 , 1 , 46,6,stable,2.8 ,-1.3, 7.4
"Kidder County(6)",38043,173.6 ,102.4, 278.1,40 , 2 , 47,4,*,*,*,*
"LaMoure County(6)",38045,200 ,139, 280.8,35 , 2 , 46,9,stable,0.2 ,-3.2, 3.7
"McHenry County(6)",38049,207.4 ,156.4, 270.6,33 , 2 , 44,13,stable,-1.0 ,-5.1, 3.0
"McIntosh County(6)",38051,228.7 ,149.8, 340.7,19 , 1 , 46,7,stable,1.3 ,-2.3, 5.5
"McKenzie County(6)",38053,152.6 ,122.6, 187.7,42 , 29 , 47,19,stable,0.3 ,-2.1, 3.6
"McLean County(6)",38055,290.5 ,241.4, 347.4,1 , 1 , 27,30,stable,1.1 ,-1.3, 3.7
"Mercer County(6)",38057,274.4 ,223.4, 334,3 , 1 , 32,25,stable,2.3 ,-1.0, 5.9
"Morton County(6)",38059,239.6 ,214.8, 266.7,12 , 3 , 31,75,rising,1.3 ,0.3, 2.5
"Mountrail County(6)",38061,249.5 ,205.8, 299.7,8 , 1 , 36,25,stable,0.8 ,-1.7, 3.7
"Nelson County(6)",38063,211.3 ,143.4, 305.8,29 , 1 , 46,8,*,*,*,*
"Pembina County(6)",38067,230.1 ,180.3, 290.7,18 , 1 , 42,18,stable,1.4 ,-1.4, 4.4
"Pierce County(6)",38069,263.4 ,193, 352.4,5 , 1 , 41,11,rising,9.9 ,1.1, 37.8
