Incidence Rate Report for Alabama by County

"Uterus (Corpus & Uterus, NOS) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Alabama(6)",01000,20.1 ,19.4, 20.8,N/A , 47 , 49,673,stable,1.1 ,-2.2, 2.6
"US (SEER+NPCR)(1)",00000,27.4 ,27.3, 27.5,N/A , N/A , N/A,56871,rising,1.2 ,1.1, 1.3
"Blount County(6)",01009,21.4 ,15, 29.6,22 , 3 , 49,8,rising,14.6 ,2.9, 36.8
"Chambers County(6)",01017,29.8 ,20.7, 41.9,3 , 1 , 42,8,rising,5.4 ,1.7, 10.2
"Marshall County(6)",01095,20.1 ,15.2, 26.1,29 , 4 , 48,12,rising,4.2 ,0.5, 8.7
"Coffee County(6)",01031,23.2 ,16.3, 32.3,12 , 2 , 48,8,stable,3.9 ,-2.2, 11.4
"Autauga County(6)",01001,23.7 ,17.2, 32,10 , 1 , 46,9,rising,3.8 ,1.3, 7.3
"Covington County(6)",01039,11.9 ,6.9, 19.7,50 , 20 , 50,4,stable,3.7 ,-2.4, 11.5
"Monroe County(6)",01099,22 ,12.7, 36.2,20 , 1 , 50,4,stable,2.8 ,-1.8, 8.5
"Lee County(6)",01081,22.5 ,18.2, 27.5,16 , 3 , 41,20,stable,2.7 ,-1.7, 8.7
"DeKalb County(6)",01049,15.5 ,10.7, 21.9,45 , 11 , 50,7,stable,2.6 ,-0.4, 6.3
"Montgomery County(6)",01101,24.1 ,20.7, 27.9,9 , 3 , 33,38,rising,2.5 ,1.2, 4.2
"Lauderdale County(6)",01077,22.1 ,17, 28.4,19 , 3 , 46,14,stable,2.2 ,-2.2, 7.6
"Marengo County(6)",01091,24.1 ,14, 39.7,8 , 1 , 50,4,stable,2.2 ,-6.3, 12.0
