Incidence Rate Report for Illinois by County

"All Cancer Sites (All Stages^), 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Illinois(7)",17000,478.9 ,477, 480.8,N/A , 8 , 14,52791,stable,0.1 ,-0.8, 1.2
"US (SEER+NPCR) &sect; (1)",00000,461.9 ,461.6, 462.3,N/A , N/A , N/A,1273624,stable,-0.2 ,-0.5, 0.2
"Edwards County(7)",17047,391.3 ,333.3, 457.6,102 , 44 , 102,36,stable,-0.6 ,-2.4, 1.1
"Hamilton County(7)",17065,399.1 ,347.5, 457.2,101 , 48 , 102,48,stable,0.2 ,-1.6, 2.0
"Henderson County(7)",17071,417.6 ,361.9, 481.1,100 , 22 , 102,48,stable,0.0 ,-1.5, 1.6
"Edgar County(7)",17045,418.2 ,381.2, 458.2,99 , 56 , 102,106,stable,4.6 ,-2.4, 10.2
"Putnam County(7)",17155,422.7 ,360.7, 494.3,98 , 16 , 102,38,falling,-1.7 ,-3.0, -0.4
"McLean County(7)",17113,425.1 ,410.3, 440.2,97 , 84 , 102,672,falling,-2.8 ,-6.0, -1.2
"Stephenson County(7)",17177,425.3 ,400.8, 451.2,96 , 75 , 102,265,stable,-0.1 ,-0.6, 0.5
"Pope County(7)",17151,438.9 ,365.8, 526.9,95 , 4 , 102,33,rising,2.6 ,0.1, 5.4
"Coles County(7)",17029,439.3 ,414.9, 464.8,94 , 54 , 101,264,falling,-0.9 ,-1.7, -0.2
"Jo Daviess County(7)",17085,439.5 ,405.4, 476.2,93 , 41 , 102,158,stable,0.7 ,-1.0, 6.2
"McDonough County(7)",17109,441.3 ,408.8, 475.9,92 , 40 , 102,154,falling,-8.3 ,-14.6, -2.1
"Wayne County(7)",17191,442.2 ,403.9, 483.6,91 , 31 , 102,108,stable,-0.3 ,-1.3, 0.7
"Monroe County(7)",17133,447 ,418.8, 476.8,90 , 44 , 101,203,stable,-0.4 ,-1.3, 0.6
"Clark County(7)",17023,448.4 ,407.2, 492.9,89 , 26 , 102,96,stable,-0.3 ,-1.3, 0.7
"Massac County(7)",17127,448.7 ,404.5, 496.9,88 , 22 , 102,84,stable,0.0 ,-1.8, 1.7
"Hardin County(7)",17069,449.7 ,373.6, 539.9,87 , 1 , 102,30,stable,-0.9 ,-2.6, 0.6
"Gallatin County(7)",17059,453.3 ,382.8, 534.6,86 , 2 , 102,34,falling,-1.1 ,-2.2, -0.1
"Champaign County(7)",17019,455.2 ,440.3, 470.4,85 , 60 , 96,769,stable,0.5 ,-0.3, 2.4
"Boone County(7)",17007,459.5 ,433.5, 486.8,84 , 35 , 98,254,stable,-0.3 ,-0.9, 0.4
"Kane County(7)",17089,461.1 ,451.7, 470.7,83 , 61 , 91,1994,falling,-0.5 ,-0.8, -0.2
"Cook County(7)",17031,463.8 ,460.3, 467.3,82 , 66 , 87,14423,stable,-0.1 ,-0.9, 1.0
"Johnson County(7)",17087,463.9 ,417.7, 514.5,81 , 10 , 101,82,stable,-1.0 ,-2.0, 0.0
"Cumberland County(7)",17035,467.8 ,416.4, 524.2,80 , 7 , 102,67,stable,-0.6 ,-1.8, 0.6
"Winnebago County(7)",17201,469.4 ,457.8, 481.2,79 , 48 , 88,1401,stable,-0.2 ,-0.6, 0.1
"Fayette County(7)",17051,469.6 ,433.3, 508.4,78 , 17 , 99,134,stable,-0.3 ,-1.3, 0.7
"White County(7)",17193,469.6 ,425.2, 517.9,77 , 11 , 101,93,stable,0.2 ,-0.8, 1.1
"Jackson County(7)",17077,471.4 ,444.8, 499.3,76 , 28 , 95,258,stable,-0.2 ,-1.1, 0.7
"Richland County(7)",17159,471.6 ,429.8, 516.7,75 , 13 , 101,103,stable,-0.1 ,-1.4, 1.3
"De Witt County(7)",17039,472.4 ,430.5, 517.8,74 , 11 , 100,102,stable,0.1 ,-0.9, 1.0
"Woodford County(7)",17203,472.4 ,444.6, 501.7,73 , 23 , 97,233,stable,-0.2 ,-0.9, 0.5
"Schuyler County(7)",17169,472.5 ,411.3, 541.7,72 , 2 , 102,49,stable,0.9 ,-0.5, 2.4
"DuPage County(7)",17043,472.8 ,466, 479.6,71 , 52 , 82,4111,stable,-0.3 ,-0.6, 0.0
