Incidence Rate Report for Arkansas by County

"Breast (in situ) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Arkansas(6)",05000,26.4 ,25.3, 27.5,N/A , 21 , 35,495,rising,1.1 ,0.5, 1.8
"US (SEER+NPCR)(1)",00000,28.7 ,28.6, 28.8,N/A , N/A , N/A,55346,falling,-0.8 ,-2.8, -0.2
"Lawrence County(6)",05075,46 ,28.4, 70.6,1 , 1 , 24,5,*,*,*,*
"Washington County(6)",05143,43.6 ,38.2, 49.4,2 , 1 , 6,50,rising,3.8 ,2.1, 6.2
"Benton County(6)",05007,35.4 ,31.2, 40.1,3 , 2 , 13,52,rising,4.2 ,1.3, 8.5
"Randolph County(6)",05121,35.3 ,21, 55.9,4 , 1 , 31,4,stable,-0.7 ,-7.0, 6.2
"Carroll County(6)",05015,34.6 ,23.6, 49.6,5 , 1 , 27,7,rising,8.7 ,4.6, 14.7
"Madison County(6)",05087,33.5 ,18.5, 56,6 , 1 , 33,3,*,*,*,*
"Pulaski County(6)",05119,31.4 ,28.2, 34.8,7 , 3 , 17,79,stable,-0.3 ,-1.4, 0.8
"Baxter County(6)",05005,30.2 ,20.9, 42.6,8 , 1 , 30,10,stable,-0.6 ,-4.8, 3.9
"Craighead County(6)",05031,30.1 ,24.2, 37.1,9 , 3 , 25,18,stable,0.8 ,-2.1, 4.3
"Mississippi County(6)",05093,29.2 ,20.1, 41,10 , 2 , 30,7,stable,1.9 ,-2.4, 6.8
"Sharp County(6)",05135,29.1 ,16.9, 48,11 , 1 , 32,4,*,*,*,*
"Clay County(6)",05021,28.4 ,15.5, 49,12 , 1 , 33,3,*,*,*,*
"Hempstead County(6)",05057,27.3 ,16, 44,13 , 1 , 33,4,*,*,*,*
"Greene County(6)",05055,27.1 ,18.7, 38.1,14 , 2 , 31,7,stable,6.8 ,-3.4, 45.9
"Poinsett County(6)",05111,26.9 ,16.1, 42.6,15 , 1 , 33,4,*,*,*,*
"Conway County(6)",05029,26.5 ,15.5, 43.1,16 , 1 , 33,4,stable,-1.9 ,-8.6, 4.4
"Faulkner County(6)",05045,26.1 ,20.8, 32.5,17 , 5 , 29,17,stable,-1.4 ,-3.5, 0.9
"Sebastian County(6)",05131,25.8 ,20.9, 31.7,18 , 5 , 28,20,stable,0.8 ,-2.6, 4.5
"Garland County(6)",05051,25.7 ,20.4, 32,19 , 6 , 29,19,stable,0.4 ,-1.4, 2.3
"Miller County(6)",05091,24.4 ,16.7, 34.4,20 , 4 , 32,7,stable,0.6 ,-3.7, 5.4
"Jefferson County(6)",05069,24.2 ,17.6, 32.4,21 , 5 , 32,10,stable,0.6 ,-2.6, 4.0
"Pope County(6)",05115,24.1 ,17.6, 32.4,22 , 5 , 31,10,stable,1.1 ,-1.7, 4.6
"Logan County(6)",05083,23.8 ,13.6, 39.3,23 , 2 , 33,4,*,*,*,*
"Boone County(6)",05009,23.5 ,15.2, 34.8,24 , 4 , 33,6,stable,1.1 ,-4.9, 8.4
"Saline County(6)",05125,21.6 ,17.1, 27.1,25 , 11 , 31,17,falling,-7.6 ,-18.0, -3.2
"Hot Spring County(6)",05059,21.1 ,13.2, 32.5,26 , 5 , 33,5,*,*,*,*
"Lonoke County(6)",05085,20.9 ,15.1, 28.3,27 , 9 , 32,9,falling,-5.7 ,-13.1, -2.0
"Crawford County(6)",05033,20.5 ,14.5, 28.3,28 , 9 , 33,8,stable,0.0 ,-2.5, 3.0
"Ouachita County(6)",05103,18.4 ,10.7, 30.6,29 , 7 , 33,4,stable,-2.7 ,-8.8, 3.1
"White County(6)",05145,18.1 ,12.9, 24.8,30 , 14 , 33,8,stable,0.2 ,-3.7, 4.6
"Union County(6)",05139,17.6 ,11.1, 26.8,31 , 11 , 33,5,stable,-1.1 ,-5.5, 3.2
"Independence County(6)",05063,14 ,8, 23,32 , 17 , 33,3,stable,2.5 ,-1.6, 7.1
"Crittenden County(6)",05035,11.7 ,6.6, 19.1,33 , 24 , 33,3,falling,-17.9 ,-35.8, -8.6
"Arkansas County(6)",05001,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ashley County(6)",05003,* ,*, *,* , * , *,3 or fewer,*,*,*,*
