Incidence Rate Report for North Carolina by County

"Breast (All Stages^), 2016-2020"

"Black Non-Hispanic, Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina(6)",37000,137.7 ,134.8, 140.6,N/A , 1 , 10,1881,rising,1.1 ,0.8, 1.4
"US (SEER+NPCR)(1)",00000,126.9 ,126.3, 127.6,N/A , N/A , N/A,29126,stable,0.2 ,-1.2, 0.6
"Wilson County(6)",37195,140.7 ,119.3, 165.1,22 , 3 , 61,33,stable,1.0 ,-0.6, 2.8
"Wayne County(6)",37191,151.3 ,130.1, 175.2,10 , 1 , 52,40,stable,0.2 ,-2.0, 2.6
"Washington County(6)",37187,133.4 ,84.2, 202,38 , 1 , 68,6,stable,1.5 ,-2.7, 6.7
"Warren County(6)",37185,115.8 ,82.3, 160,60 , 3 , 68,9,stable,-1.3 ,-7.4, 5.1
"Wake County(6)",37183,154.1 ,144, 164.7,7 , 2 , 31,187,stable,1.0 ,-0.2, 2.6
"Vance County(6)",37181,137 ,109.2, 169.7,28 , 1 , 66,19,rising,3.3 ,0.2, 7.1
"Union County(6)",37179,150 ,123.6, 180.5,12 , 1 , 60,24,stable,1.1 ,-0.8, 3.4
"Stanly County(6)",37167,132.6 ,85, 197.6,41 , 1 , 68,5,stable,-0.9 ,-7.1, 5.6
"Scotland County(6)",37165,112.6 ,81.3, 152.4,65 , 4 , 68,10,stable,-0.3 ,-3.8, 3.7
"Sampson County(6)",37163,136.4 ,106.8, 172.4,30 , 1 , 66,17,stable,2.5 ,-0.7, 6.4
