Incidence Rate Report for Nebraska by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Nebraska(6)",31000,498.3 ,492.2, 504.4,N/A , 14 , 27,5384,stable,0.8 ,0.0, 2.1
"US (SEER+NPCR)(1)",00000,480.6 ,480.1, 481.1,N/A , N/A , N/A,863255,stable,-0.4 ,-0.8, 0.0
"Wheeler County(6)",31183,520.7 ,290.1, 898,23 , 1 , 82,3,*,*,*,*
"Logan County(6)",31113,687.4 ,419, 1093,1 , 1 , 81,4,*,*,*,*
"Rock County(6)",31149,472.2 ,298.8, 728,52 , 1 , 82,5,stable,-1.2 ,-5.7, 3.4
"Dundy County(6)",31057,384.8 ,257.2, 571.7,75 , 3 , 82,6,stable,-1.8 ,-4.9, 1.2
"Gosper County(6)",31073,395.8 ,262.5, 583,73 , 2 , 82,7,falling,-6.6 ,-18.7, -2.4
"Deuel County(6)",31049,473.1 ,324.3, 681.5,51 , 1 , 82,7,rising,6.0 ,3.2, 10.1
"Boyd County(6)",31015,482.3 ,335.2, 688.7,47 , 1 , 82,9,stable,2.8 ,-1.8, 20.8
"Garden County(6)",31069,482.6 ,344.9, 674.1,46 , 1 , 82,9,stable,0.9 ,-2.6, 4.6
"Pawnee County(6)",31133,372.5 ,263.3, 522.3,77 , 8 , 82,9,stable,0.3 ,-3.7, 4.6
"Kimball County(6)",31105,307.5 ,222.2, 421,81 , 48 , 82,9,stable,-3.5 ,-7.8, 0.5
"Frontier County(6)",31063,456.2 ,328.7, 624.3,58 , 1 , 82,10,rising,13.5 ,0.4, 36.0
"Garfield County(6)",31071,530.5 ,380.9, 734.3,19 , 1 , 81,10,stable,-0.4 ,-3.7, 3.1
"Brown County(6)",31017,422.2 ,311.3, 567.9,67 , 3 , 82,10,stable,-2.5 ,-7.6, 2.1
"Nance County(6)",31125,473.9 ,347.4, 633.7,50 , 1 , 82,11,stable,-0.1 ,-3.4, 3.4
"Greeley County(6)",31077,625 ,458.5, 838.7,2 , 1 , 76,11,stable,-0.1 ,-4.2, 4.1
"Stanton County(6)",31167,288.1 ,215.2, 379.4,82 , 63 , 82,11,falling,-5.3 ,-8.5, -2.4
"Perkins County(6)",31135,503.9 ,378.3, 664,32 , 1 , 80,12,stable,-0.5 ,-4.8, 4.1
"Hitchcock County(6)",31087,542.4 ,405.7, 717.4,13 , 1 , 79,12,stable,-1.7 ,-5.6, 2.1
