Incidence Rate Report for West Virginia by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"West Virginia(6)",54000,512 ,506.1, 517.9,N/A , 8 , 17,6237,stable,0.4 ,-0.8, 1.8
"US (SEER+NPCR)(1)",00000,480.6 ,480.1, 481.1,N/A , N/A , N/A,863255,stable,-0.4 ,-0.8, 0.0
"Logan County(6)",54045,618.1 ,569.8, 669.7,1 , 1 , 15,135,stable,-0.1 ,-1.0, 0.9
"Lewis County(6)",54041,595.9 ,531.8, 666.3,2 , 1 , 29,67,stable,0.5 ,-1.3, 2.3
"Lincoln County(6)",54043,590 ,532.6, 652.5,3 , 1 , 29,84,stable,-0.5 ,-1.9, 1.0
"Pleasants County(6)",54073,588.5 ,496.7, 693.7,4 , 1 , 48,31,stable,-1.1 ,-3.1, 1.1
"Cabell County(6)",54011,574.1 ,545.9, 603.5,5 , 1 , 19,327,stable,-0.2 ,-0.8, 0.4
"Roane County(6)",54087,571.2 ,504.2, 645.7,6 , 1 , 42,58,stable,0.0 ,-1.5, 1.7
"Putnam County(6)",54079,565.1 ,529.4, 602.7,7 , 1 , 26,200,stable,-0.9 ,-2.2, 0.6
"Wayne County(6)",54099,554.1 ,514.4, 596.4,8 , 1 , 33,155,stable,3.8 ,0.0, 11.9
"Jackson County(6)",54035,553.9 ,507.7, 603.6,9 , 1 , 37,112,stable,-0.8 ,-1.7, 0.3
"Marion County(6)",54049,548.5 ,513.6, 585.4,10 , 2 , 33,196,stable,-0.5 ,-1.1, 0.1
"Mingo County(6)",54059,547.5 ,494.8, 604.7,11 , 1 , 43,88,stable,-0.8 ,-2.4, 0.9
"Taylor County(6)",54091,537.4 ,477.8, 603,12 , 1 , 47,63,stable,0.4 ,-0.7, 1.8
"Kanawha County(6)",54039,536.1 ,517, 555.8,13 , 6 , 28,646,stable,2.3 ,-0.8, 6.2
"Wood County(6)",54107,536 ,508.5, 564.7,14 , 4 , 32,304,falling,-1.2 ,-1.8, -0.6
"Mercer County(6)",54055,531.9 ,499.3, 566.2,15 , 3 , 38,216,stable,0.2 ,-1.8, 3.0
"Harrison County(6)",54033,528.8 ,498.1, 561.1,16 , 4 , 38,235,stable,-0.9 ,-1.7, 0.0
"Wyoming County(6)",54109,525.6 ,471, 585.3,17 , 2 , 48,77,stable,-0.8 ,-1.9, 0.4
"Boone County(6)",54005,520.1 ,468.8, 576,18 , 2 , 48,83,stable,-0.6 ,-1.8, 0.8
"Morgan County(6)",54065,519.8 ,464, 581.4,19 , 2 , 49,72,stable,0.5 ,-1.2, 2.5
"Hancock County(6)",54029,518.4 ,474.5, 565.7,20 , 3 , 47,113,falling,-2.1 ,-2.6, -1.6
"Clay County(6)",54015,517.8 ,437.9, 609.5,21 , 1 , 53,33,stable,-1.0 ,-3.0, 1.1
"Ohio County(6)",54069,514.7 ,476, 556,22 , 5 , 45,144,falling,-1.6 ,-2.6, -0.6
"Mason County(6)",54053,514.1 ,467.9, 564.1,23 , 4 , 48,99,stable,-1.0 ,-2.0, 0.1
"Gilmer County(6)",54021,513.6 ,428.9, 611.3,24 , 1 , 54,27,stable,-0.5 ,-2.3, 1.4
"McDowell County(6)",54047,510.1 ,453.9, 571.9,25 , 2 , 50,68,stable,-1.5 ,-3.0, 0.1
"Fayette County(6)",54019,510 ,473, 549.3,26 , 6 , 46,154,stable,-0.7 ,-1.6, 0.2
"Brooke County(6)",54009,509.1 ,459, 563.8,27 , 3 , 49,83,falling,-1.2 ,-2.4, -0.1
"Randolph County(6)",54083,508.9 ,465.6, 555.6,28 , 5 , 48,109,stable,-0.1 ,-1.1, 0.9
"Preston County(6)",54077,502.1 ,461.1, 546.1,29 , 7 , 48,119,stable,2.2 ,-0.4, 7.7
"Summers County(6)",54089,501.2 ,435.7, 575.5,30 , 2 , 52,50,stable,1.1 ,-1.5, 3.8
"Wetzel County(6)",54103,496.7 ,438, 562.1,31 , 3 , 52,56,falling,-2.7 ,-5.2, -0.2
"Raleigh County(6)",54081,493 ,464.9, 522.4,32 , 14 , 47,249,stable,-0.4 ,-1.4, 0.7
"Marshall County(6)",54051,491.4 ,449.2, 536.9,33 , 8 , 50,111,stable,-0.4 ,-1.9, 1.0
"Berkeley County(6)",54003,487.6 ,463.3, 513,34 , 18 , 47,327,falling,-1.1 ,-1.8, -0.4
"Mineral County(6)",54057,486.8 ,441.9, 535.5,35 , 8 , 51,93,falling,-1.9 ,-3.2, -0.7
"Upshur County(6)",54097,486.3 ,439.3, 537.4,36 , 8 , 52,84,stable,-0.9 ,-2.4, 0.6
"Webster County(6)",54101,482 ,407.4, 568.7,37 , 2 , 55,33,stable,-13.5 ,-29.1, 2.7
"Jefferson County(6)",54037,481.7 ,448, 517.4,38 , 16 , 50,166,falling,-1.4 ,-2.3, -0.3
"Tucker County(6)",54093,477.3 ,397.3, 571.9,39 , 2 , 55,29,falling,-3.1 ,-4.5, -1.8
"Barbour County(6)",54001,477 ,419, 541.4,40 , 5 , 54,53,stable,-1.4 ,-2.8, 0.2
"Tyler County(6)",54095,475.9 ,401.5, 562,41 , 2 , 55,32,stable,-1.5 ,-3.2, 0.2
"Greenbrier County(6)",54025,472.6 ,434.1, 514,42 , 16 , 52,123,rising,4.4 ,0.1, 8.0
"Monongalia County(6)",54061,466.8 ,439.4, 495.5,43 , 23 , 51,234,stable,1.2 ,-0.6, 4.2
"Wirt County(6)",54105,464.5 ,372.5, 574.9,44 , 1 , 55,20,stable,-2.3 ,-5.5, 1.0
"Nicholas County(6)",54067,460.2 ,414.6, 509.9,45 , 16 , 53,84,stable,-1.4 ,-2.9, 0.1
"Braxton County(6)",54007,452.4 ,394.6, 517.4,46 , 12 , 55,49,stable,-1.2 ,-2.7, 0.4
"Ritchie County(6)",54085,449.1 ,381, 527.6,47 , 7 , 55,35,stable,-1.2 ,-2.9, 0.6
