Incidence Rate Report for North Carolina by County

"All Cancer Sites (All Stages^), 2016-2020"

"Hispanic (any race), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina(6)",37000,332.3 ,323.8, 340.9,N/A , 17 , 28,1637,stable,-0.9 ,-2.1, 0.5
"US (SEER+NPCR) &sect; (1)",00000,339.6 ,338.8, 340.5,N/A , N/A , N/A,144154,stable,-0.3 ,-0.6, 0.3
"Alamance County(6)",37001,324.2 ,264, 392.7,35 , 8 , 61,31,stable,2.2 ,-2.2, 9.2
"Alexander County(6)",37003,317.2 ,180.5, 513.2,39 , 2 , 68,4,*,*,*,*
"Beaufort County(6)",37013,321 ,188.5, 503.5,37 , 2 , 68,5,stable,0.5 ,-6.3, 10.8
"Bladen County(6)",37017,172.1 ,96.9, 289.8,68 , 32 , 68,3,*,*,*,*
"Brunswick County(6)",37019,443.8 ,353.4, 548.7,8 , 1 , 45,19,rising,3.7 ,1.0, 8.2
"Buncombe County(6)",37021,356.1 ,294.5, 425.6,22 , 6 , 57,32,stable,1.5 ,-1.1, 5.3
"Burke County(6)",37023,395.2 ,269.1, 552.6,14 , 1 , 64,9,*,*,*,*
"Cabarrus County(6)",37025,408.8 ,348.1, 476.1,10 , 3 , 40,45,stable,1.7 ,-0.1, 4.2
"Caldwell County(6)",37027,354.6 ,240.3, 499,23 , 2 , 66,8,rising,10.0 ,2.9, 21.9
"Carteret County(6)",37031,185.9 ,97.9, 314.1,67 , 23 , 68,3,stable,-4.9 ,-13.1, 5.8
"Catawba County(6)",37035,247.9 ,196.9, 307.1,63 , 30 , 67,21,stable,-0.5 ,-4.6, 5.4
"Chatham County(6)",37037,339.9 ,254.7, 441.8,28 , 4 , 64,15,stable,2.7 ,-2.5, 10.8
"Cleveland County(6)",37045,249.3 ,159.2, 368.5,62 , 11 , 68,5,*,*,*,*
"Columbus County(6)",37047,196 ,108.6, 321.5,66 , 21 , 68,3,*,*,*,*
"Craven County(6)",37049,527.5 ,403.9, 673.1,3 , 1 , 33,16,stable,1.4 ,-2.4, 6.9
"Cumberland County(6)",37051,310.9 ,274.4, 350.5,41 , 19 , 57,62,stable,-1.3 ,-3.2, 1.2
"Dare County(6)",37055,253.8 ,144.8, 408.4,59 , 5 , 68,4,*,*,*,*
"Davidson County(6)",37057,350.8 ,276.1, 437.7,25 , 5 , 60,22,rising,4.7 ,0.2, 12.4
"Davie County(6)",37059,306.3 ,179.6, 480,43 , 2 , 68,5,*,*,*,*
