Incidence Rate Report for North Carolina by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <65"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina(6)",37000,237.2 ,235.9, 238.6,N/A , 10 , 19,25423,falling,-0.3 ,-0.5, -0.1
"US (SEER+NPCR)(1)",00000,225 ,224.8, 225.3,N/A , N/A , N/A,726500,stable,-0.1 ,-0.2, 0.0
"Currituck County(6)",37053,144.2 ,125.9, 164.6,100 , 95 , 100,50,falling,-14.8 ,-20.7, -7.7
"Ashe County(6)",37009,207.9 ,183.7, 234.9,90 , 32 , 97,65,falling,-8.0 ,-14.3, -0.8
"Davidson County(6)",37057,250.1 ,239.4, 261.2,31 , 10 , 64,459,falling,-3.7 ,-6.4, -1.4
"Gates County(6)",37073,154.8 ,124.1, 191.5,99 , 88 , 100,21,falling,-2.8 ,-10.5, -0.8
"Graham County(6)",37075,170.8 ,133.5, 216.5,97 , 48 , 100,16,stable,-2.7 ,-13.5, 0.5
"Scotland County(6)",37165,239.1 ,215.8, 264.2,54 , 7 , 92,85,falling,-2.0 ,-9.4, -0.8
"Cherokee County(6)",37039,242.6 ,216.8, 271,46 , 3 , 92,81,stable,-1.8 ,-7.9, 0.5
"Forsyth County(6)",37067,229.9 ,223, 237,68 , 45 , 84,901,falling,-1.8 ,-4.3, -0.7
"Alleghany County(6)",37005,171.2 ,140.1, 208.7,96 , 71 , 100,25,stable,-1.6 ,-3.3, 0.2
"Camden County(6)",37029,162 ,129.4, 200.8,98 , 75 , 100,19,stable,-1.6 ,-3.7, 0.5
"Catawba County(6)",37035,242 ,231.2, 253.2,47 , 18 , 78,416,stable,-1.5 ,-4.5, 0.4
"Watauga County(6)",37189,178.8 ,161.2, 198,95 , 88 , 100,88,falling,-1.5 ,-2.4, -0.6
"Greene County(6)",37079,229.9 ,202.1, 260.6,69 , 7 , 95,54,stable,-1.0 ,-2.4, 0.4
"Hoke County(6)",37093,233.2 ,214.5, 253.1,62 , 13 , 91,119,stable,-1.0 ,-2.1, 0.2
"Pitt County(6)",37147,224.3 ,213.8, 235.2,78 , 45 , 91,366,falling,-0.9 ,-1.7, -0.1
"Richmond County(6)",37153,250.4 ,229.7, 272.5,29 , 4 , 85,119,stable,-0.9 ,-3.2, 0.1
"Washington County(6)",37187,223.2 ,184.6, 268.2,80 , 3 , 98,30,stable,-0.9 ,-2.1, 0.3
"Chatham County(6)",37037,233.2 ,217.2, 250.2,61 , 18 , 91,185,falling,-0.8 ,-1.5, -0.2
