Incidence Rate Report for Oregon by County

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Oregon(6)",41000,28.9 ,28, 29.8,N/A , 32 , 41,863,61.4
"US (SEER+NPCR)(1)",00000,30.9 ,30.7, 31,N/A , N/A , N/A,66697,63.4
"Yamhill County(6)",41071,27.9 ,22.6, 34,19 , 5 , 24,21,58.1
"Washington County(6)",41067,24.2 ,21.9, 26.7,22 , 17 , 25,85,59.0
"Wasco County(6)",41065,41.4 ,29.5, 57.2,3 , 1 , 21,8,77.8
"Union County(6)",41061,20.2 ,12.3, 32.1,25 , 7 , 26,4,63.6
"Umatilla County(6)",41059,21.5 ,15.9, 28.4,24 , 13 , 26,10,62.7
"Tillamook County(6)",41057,28.2 ,19.8, 40.4,17 , 2 , 25,8,58.2
"Polk County(6)",41053,26.3 ,20.7, 32.9,21 , 6 , 25,16,59.1
"Multnomah County(6)",41051,31 ,28.7, 33.4,14 , 6 , 19,144,63.7
"Marion County(6)",41047,31.6 ,28.3, 35.1,11 , 4 , 19,71,59.4
"Malheur County(6)",41045,31.9 ,21.6, 45.9,10 , 1 , 25,6,71.1
"Linn County(6)",41043,29.4 ,24.6, 34.9,16 , 5 , 23,28,63.6
"Lincoln County(6)",41041,37 ,29.1, 47,4 , 1 , 19,19,68.8
"Lane County(6)",41039,26.8 ,24.1, 29.7,20 , 11 , 23,78,63.4
"Klamath County(6)",41035,34.7 ,27.7, 43.2,6 , 1 , 21,18,63.9
"Josephine County(6)",41033,33.6 ,28.3, 40,7 , 2 , 20,31,63.5
"Jefferson County(6)",41031,28.1 ,17.7, 43.1,18 , 1 , 26,5,58.1
"Jackson County(6)",41029,32.6 ,28.9, 36.8,9 , 3 , 19,61,61.3
"Douglas County(6)",41019,31.6 ,26.6, 37.3,12 , 3 , 21,32,60.7
"Deschutes County(6)",41017,22.4 ,19, 26.3,23 , 17 , 25,33,56.1
"Curry County(6)",41015,31.3 ,22.5, 44.9,13 , 1 , 25,9,59.2
"Crook County(6)",41013,35.1 ,24.6, 49.8,5 , 1 , 24,8,65.5
"Coos County(6)",41011,42.1 ,35, 50.8,2 , 1 , 11,27,66.2
"Columbia County(6)",41009,42.8 ,34.2, 53.4,1 , 1 , 13,18,61.8
"Clatsop County(6)",41007,33.3 ,24.7, 44.3,8 , 1 , 24,11,58.5
"Clackamas County(6)",41005,29.5 ,26.8, 32.4,15 , 7 , 21,91,62.8
"Benton County(6)",41003,14.5 ,10.4, 20,26 , 23 , 26,9,57.3
"Baker County(6)",41001,* ,*, *,* , * , *,3 or fewer,*
"Gilliam County(6)",41021,* ,*, *,* , * , *,3 or fewer,*
"Grant County(6)",41023,* ,*, *,* , * , *,3 or fewer,*
"Harney County(6)",41025,* ,*, *,* , * , *,3 or fewer,*
"Hood River County(6)",41027,* ,*, *,* , * , *,3 or fewer,*
"Lake County(6)",41037,* ,*, *,* , * , *,3 or fewer,*
"Morrow County(6)",41049,* ,*, *,* , * , *,3 or fewer,*
"Sherman County(6)",41055,* ,*, *,* , * , *,3 or fewer,*
"Wallowa County(6)",41063,* ,*, *,* , * , *,3 or fewer,*
"Wheeler County(6)",41069,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 07/05/2024 5:30 pm.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

"^ Late Stage is defined as cases determined to be regional or distant. Due to changes in stage coding, Combined Summary Stage (2004+) is used for data from Surveillance, Epidemiology, and End Results (SEER) databases and Merged Summary Stage is used for data from National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] databases. Due to the increased complexity with staging, other staging variables maybe used if necessary."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
