Incidence Rate Report for North Carolina by County

"Ovary (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina(6)",37000,9.4 ,9.1, 9.8,N/A , 19 , 42,614,falling,-5.7 ,-8.8, -2.6
"US (SEER+NPCR)(1)",00000,10.1 ,10, 10.1,N/A , N/A , N/A,19863,falling,-3.3 ,-3.7, -2.7
"Robeson County(6)",37155,4.1 ,2.3, 6.8,50 , 40 , 50,3,stable,-25.5 ,-56.2, 2.7
"Wilkes County(6)",37193,5.3 ,3, 9.3,49 , 22 , 50,3,*,*,*,*
"Nash County(6)",37127,6.5 ,4, 10.1,48 , 14 , 50,4,*,*,*,*
"Carteret County(6)",37031,6.9 ,3.9, 11.7,47 , 7 , 50,4,falling,-17.0 ,-38.2, -2.8
"Franklin County(6)",37069,7.2 ,4.1, 12.1,46 , 7 , 50,3,falling,-7.5 ,-13.8, -2.4
"Columbus County(6)",37047,7.6 ,4.2, 12.9,45 , 5 , 50,3,*,*,*,*
"Wilson County(6)",37195,7.8 ,4.7, 12.3,44 , 5 , 50,4,stable,-2.7 ,-7.8, 2.6
"Cabarrus County(6)",37025,8.2 ,6.1, 10.9,43 , 10 , 49,10,falling,-3.3 ,-5.9, -0.6
"Pitt County(6)",37147,8.2 ,5.9, 11.2,42 , 9 , 49,8,stable,-2.5 ,-5.3, 0.5
"Iredell County(6)",37097,8.2 ,6, 11,41 , 11 , 49,10,falling,-4.4 ,-7.6, -1.4
"Mecklenburg County(6)",37119,8.5 ,7.4, 9.6,40 , 21 , 46,50,falling,-2.7 ,-4.1, -1.2
"Moore County(6)",37125,8.6 ,5.5, 12.8,39 , 4 , 50,6,stable,0.3 ,-4.1, 4.9
"Durham County(6)",37063,8.6 ,6.8, 10.8,38 , 12 , 48,16,stable,-3.0 ,-6.6, 0.6
"Rutherford County(6)",37161,8.7 ,5.3, 13.7,37 , 3 , 50,5,stable,-2.4 ,-8.0, 3.1
"Johnston County(6)",37101,8.7 ,6.5, 11.6,36 , 8 , 49,10,stable,-3.3 ,-6.6, 0.2
"New Hanover County(6)",37129,8.8 ,6.8, 11.2,35 , 10 , 48,14,stable,-2.5 ,-5.8, 1.0
"Burke County(6)",37023,8.8 ,5.7, 13.1,34 , 4 , 50,6,falling,-5.0 ,-11.2, -1.8
"Rowan County(6)",37159,8.8 ,6.3, 12.2,33 , 6 , 49,8,stable,-0.1 ,-4.6, 4.7
