Incidence Rate Report for Idaho by County

"All Cancer Sites (All Stages^), 2016-2020"

"Asian/Pacific Islander Non-Hispanic, Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Idaho(7)",16000,326.3 ,295, 359.8,N/A , 2 , 20,88,rising,1.4 ,0.6, 2.6
"US (SEER+NPCR)(1)",00000,290.3 ,289.2, 291.4,N/A , N/A , N/A,58857,falling,-0.5 ,-0.6, -0.3
"Ada County(7)",16001,318.5 ,271, 371.5,4 , 2 , 7,39,rising,1.9 ,0.3, 4.2
"Canyon County(7)",16027,299 ,216.8, 402.6,5 , 2 , 7,9,stable,0.0 ,-3.4, 4.4
"Kootenai County(7)",16055,439.4 ,307.1, 608.3,2 , 1 , 5,8,stable,3.0 ,-2.4, 14.1
"Bannock County(7)",16005,263.5 ,156.2, 415.3,7 , 3 , 7,4,*,*,*,*
"Bonneville County(7)",16019,274.7 ,164.5, 430.8,6 , 2 , 7,4,stable,-1.5 ,-6.2, 4.6
"Twin Falls County(7)",16083,346.3 ,197.6, 554.7,3 , 2 , 7,4,*,*,*,*
"Bingham County(7)",16011,844.1 ,454.1, 1416.3,1 , 1 , 2,3,*,*,*,*
"Adams County(7)",16003,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bear Lake County(7)",16007,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Benewah County(7)",16009,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Blaine County(7)",16013,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Boise County(7)",16015,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bonner County(7)",16017,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Boundary County(7)",16021,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Butte County(7)",16023,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Camas County(7)",16025,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Caribou County(7)",16029,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cassia County(7)",16031,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clark County(7)",16033,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clearwater County(7)",16035,* ,*, *,* , * , *,3 or fewer,*,*,*,*
