Incidence Rate Report for Montana by County

"Non-Hodgkin Lymphoma (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Montana(6)",30000,17.9 ,16.9, 19,N/A , 12 , 42,250,stable,-0.6 ,-1.2, 0.1
"US (SEER+NPCR)(1)",00000,18.6 ,18.5, 18.7,N/A , N/A , N/A,70394,falling,-1.3 ,-1.5, -0.9
"Silver Bow County(6)",30093,18.2 ,13, 25.1,11 , 2 , 15,9,stable,3.1 ,-0.2, 7.3
"Custer County(6)",30017,23.9 ,13.8, 38.9,2 , 1 , 15,4,stable,3.0 ,-3.7, 11.1
"Flathead County(6)",30029,19.4 ,16.1, 23.2,6 , 2 , 14,27,stable,0.5 ,-2.1, 3.6
"Missoula County(6)",30063,18.9 ,15.7, 22.7,7 , 2 , 14,25,stable,0.4 ,-2.4, 3.7
"Lake County(6)",30047,21.8 ,15.9, 29.5,4 , 1 , 14,10,stable,-0.6 ,-3.8, 2.8
"Gallatin County(6)",30031,19.6 ,15.9, 24,5 , 2 , 14,21,stable,-0.9 ,-3.2, 1.9
"Lincoln County(6)",30053,16.4 ,10.2, 25.7,13 , 2 , 15,6,stable,-0.9 ,-4.9, 3.6
"Sanders County(6)",30089,26.1 ,17.5, 39.3,1 , 1 , 14,7,stable,-1.2 ,-6.3, 4.8
"Ravalli County(6)",30081,15.9 ,11.6, 21.5,14 , 3 , 15,11,stable,-1.3 ,-3.9, 1.5
"Yellowstone County(6)",30111,18.6 ,15.9, 21.5,9 , 3 , 14,37,stable,-1.4 ,-3.1, 0.4
"Cascade County(6)",30013,15.5 ,12.2, 19.5,15 , 5 , 15,16,stable,-1.6 ,-4.6, 1.4
"Lewis and Clark County(6)",30049,18 ,14, 22.8,12 , 2 , 15,15,stable,-1.8 ,-3.9, 0.3
"Fergus County(6)",30027,18.9 ,10.4, 32.4,8 , 1 , 15,3,stable,-4.3 ,-11.5, 1.7
"Jefferson County(6)",30043,23.5 ,14.6, 37.1,3 , 1 , 15,5,*,*,*,*
"Park County(6)",30067,18.5 ,12.1, 28.1,10 , 1 , 15,6,*,*,*,*
"Beaverhead County(6)",30001,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Big Horn County(6)",30003,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Blaine County(6)",30005,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Broadwater County(6)",30007,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carbon County(6)",30009,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carter County(6)",30011,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chouteau County(6)",30015,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Daniels County(6)",30019,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dawson County(6)",30021,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Deer Lodge County(6)",30023,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fallon County(6)",30025,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Garfield County(6)",30033,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Glacier County(6)",30035,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Golden Valley County(6)",30037,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Granite County(6)",30039,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hill County(6)",30041,* ,*, *,* , * , *,3 or fewer,*,*,*,*
