Incidence Rate Report for California by County

"All Cancer Sites (All Stages^), 2016-2020"

"Hispanic (any race), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"California(7)",06000,328.7 ,327.2, 330.3,N/A , 21 , 28,37458,stable,-0.1 ,-0.4, 0.6
"US (SEER+NPCR)Â§(1)",00000,339.6 ,338.8, 340.5,N/A , N/A , N/A,144154,stable,-0.3 ,-0.6, 0.3
"Del Norte County(7)",06015,318.2 ,218.3, 443.4,41 , 1 , 54,10,falling,-6.0 ,-23.4, -2.4
"Mariposa County(7)",06043,246.6 ,159.7, 364.4,52 , 2 , 54,5,stable,-4.4 ,-9.4, 1.4
"Mendocino County(7)",06045,318.6 ,274.8, 366.9,40 , 4 , 52,45,falling,-2.9 ,-11.3, -0.2
"Alameda County(7)",06001,321.2 ,311, 331.5,39 , 26 , 46,852,falling,-2.8 ,-5.5, -0.8
"Nevada County(7)",06057,302.1 ,249.7, 361.9,46 , 4 , 53,25,falling,-2.6 ,-4.7, -0.1
"Monterey County(7)",06053,290.7 ,278.3, 303.5,48 , 42 , 52,488,falling,-2.5 ,-5.4, -1.2
"Tuolumne County(7)",06109,297.8 ,240, 365.3,47 , 3 , 53,19,stable,-2.5 ,-5.0, 0.4
"Shasta County(7)",06089,390.9 ,342.4, 444,3 , 1 , 39,52,falling,-1.9 ,-3.3, -0.3
"El Dorado County(7)",06017,344.9 ,307.9, 385,23 , 3 , 49,70,stable,-1.8 ,-3.4, 0.3
"Napa County(7)",06055,332.4 ,303, 363.8,30 , 4 , 49,107,stable,-1.7 ,-3.3, 0.2
"Colusa County(7)",06011,276.5 ,228.7, 330.8,49 , 16 , 54,27,stable,-1.3 ,-4.5, 2.8
"Lake County(7)",06033,321.9 ,272.9, 376.6,37 , 3 , 52,33,stable,-1.3 ,-3.4, 1.3
"Lassen County(7)",06035,227.9 ,154.8, 321.8,53 , 14 , 54,8,stable,-1.2 ,-5.0, 3.1
"Marin County(7)",06041,364.4 ,332.2, 398.8,12 , 2 , 42,109,falling,-1.1 ,-1.8, -0.2
"San Benito County(7)",06069,325.4 ,295.1, 357.8,35 , 7 , 50,92,stable,-1.1 ,-2.3, 0.3
