Incidence Rate Report for Nebraska by County

"Breast (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Nebraska(6)",31000,131 ,127.9, 134.2,N/A , 9 , 32,1479,rising,1.7 ,0.1, 4.6
"US (SEER+NPCR)(1)",00000,127 ,126.8, 127.2,N/A , N/A , N/A,249750,rising,0.5 ,0.3, 0.7
"Hitchcock County(6)",31087,204.6 ,114.7, 341.2,1 , 1 , 60,4,*,*,*,*
"Johnson County(6)",31097,182.8 ,108.3, 289.2,2 , 1 , 60,5,rising,18.2 ,3.1, 54.5
"Clay County(6)",31035,176.6 ,122, 249.3,3 , 1 , 55,8,rising,5.0 ,1.2, 10.1
"Valley County(6)",31175,162.7 ,106.1, 244.5,4 , 1 , 60,6,stable,2.3 ,-3.1, 9.9
"Thayer County(6)",31169,162.4 ,95.9, 256.8,5 , 1 , 62,5,rising,9.1 ,0.2, 41.1
"Thurston County(6)",31173,156.9 ,103.7, 227.7,6 , 1 , 60,6,rising,4.0 ,0.8, 8.0
"Dodge County(6)",31053,155.6 ,131.5, 182.9,7 , 1 , 38,34,stable,-0.6 ,-3.2, 2.0
"Sheridan County(6)",31161,152 ,96, 231.3,8 , 1 , 61,6,stable,1.7 ,-4.6, 8.8
"Furnas County(6)",31065,151.3 ,93.7, 234.1,9 , 1 , 61,5,stable,4.2 ,-1.3, 10.4
"Saline County(6)",31151,149 ,112.1, 194.3,10 , 1 , 54,12,rising,16.5 ,0.5, 33.3
"Washington County(6)",31177,148.5 ,119.7, 182.7,11 , 2 , 48,20,stable,2.0 ,-0.9, 5.4
"Jefferson County(6)",31095,147.9 ,102.5, 208.8,12 , 1 , 59,8,rising,5.1 ,0.6, 22.0
"Phelps County(6)",31137,147.3 ,105.8, 201,13 , 1 , 58,9,stable,0.5 ,-5.6, 7.4
"Platte County(6)",31141,144.9 ,120.8, 172.4,14 , 2 , 47,29,stable,1.1 ,-1.6, 4.1
"Douglas County(6)",31055,144.5 ,138.4, 150.8,15 , 7 , 28,446,rising,0.9 ,0.2, 1.7
"Red Willow County(6)",31145,142.3 ,102.6, 192.9,16 , 1 , 58,10,rising,30.0 ,1.7, 53.5
"Cuming County(6)",31039,141 ,95.4, 201,17 , 1 , 61,7,rising,4.8 ,0.7, 22.0
"Sarpy County(6)",31153,141 ,130.4, 152.3,18 , 7 , 35,135,stable,0.4 ,-0.8, 1.9
"York County(6)",31185,140.9 ,104.9, 185.4,19 , 1 , 58,12,stable,-0.8 ,-4.3, 2.6
"Richardson County(6)",31147,140.5 ,98.9, 196.2,20 , 1 , 59,9,stable,0.5 ,-3.8, 5.1
"Knox County(6)",31107,140.3 ,94.5, 201.2,21 , 1 , 61,8,stable,2.3 ,-2.4, 7.5
