Incidence Rate Report for Washington by County

"Thyroid (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Washington(5)",53000,12.2 ,11.8, 12.5,N/A , 29 , 40,972,falling,-2.0 ,-3.2, -1.1
"US (SEER+NPCR)(1)",00000,13.3 ,13.2, 13.3,N/A , N/A , N/A,44551,falling,-2.3 ,-3.4, -1.5
"Clallam County(7)",53009,14.8 ,10.9, 19.6,1 , 1 , 22,13,rising,2.9 ,1.2, 5.0
"Chelan County(6)",53007,14.6 ,10.9, 19,2 , 1 , 21,12,stable,2.0 ,-1.2, 6.1
"Benton County(6)",53005,14.5 ,12.2, 17.2,3 , 1 , 16,28,stable,-9.0 ,-18.2, 0.8
"Franklin County(6)",53021,14.5 ,11, 18.7,4 , 1 , 21,12,rising,5.4 ,0.9, 12.9
"Snohomish County(7)",53061,14 ,12.9, 15.2,5 , 1 , 13,120,stable,1.0 ,-2.8, 2.8
"Thurston County(7)",53067,13.7 ,11.9, 15.8,6 , 1 , 17,42,stable,-0.7 ,-7.3, 9.9
"Pierce County(7)",53053,13.7 ,12.7, 14.9,7 , 2 , 14,129,stable,-2.4 ,-6.1, 0.1
"Kitsap County(7)",53035,13.6 ,11.7, 15.7,8 , 1 , 17,39,rising,3.2 ,2.3, 4.3
"Island County(7)",53029,13.1 ,9.7, 17.4,9 , 1 , 24,12,rising,5.0 ,3.0, 8.0
"Walla Walla County(6)",53071,12.7 ,8.8, 17.8,10 , 1 , 26,7,stable,3.1 ,-0.7, 8.0
"King County(7)",53033,12.7 ,12, 13.3,11 , 6 , 16,304,stable,-0.6 ,-2.7, 0.9
"Jefferson County(7)",53031,12.6 ,7.3, 20.7,12 , 1 , 27,5,*,*,*,*
"San Juan County(7)",53055,12.6 ,6.6, 22.9,13 , 1 , 27,3,*,*,*,*
"Okanogan County(6)",53047,12.5 ,8, 18.7,14 , 1 , 27,6,stable,0.7 ,-3.1, 5.0
"Clark County(6)",53011,12.5 ,11.1, 14,15 , 4 , 19,62,falling,-3.4 ,-8.1, -0.3
"Grant County(6)",53025,11.1 ,8.2, 14.6,16 , 2 , 27,10,stable,-12.8 ,-37.7, 1.1
"Skagit County(7)",53057,10.9 ,8.5, 13.8,17 , 4 , 26,16,rising,2.8 ,1.2, 5.2
"Spokane County(6)",53063,10.1 ,8.9, 11.4,18 , 12 , 25,55,falling,-8.6 ,-18.0, -4.0
"Grays Harbor County(7)",53027,10 ,7.1, 13.8,19 , 3 , 27,9,*,*,*,*
"Cowlitz County(6)",53015,9.6 ,7.2, 12.6,20 , 8 , 27,12,stable,3.2 ,-1.3, 9.3
"Douglas County(6)",53017,9.3 ,5.7, 14.3,21 , 3 , 27,4,*,*,*,*
"Mason County(7)",53045,9.1 ,6.3, 12.8,22 , 7 , 27,8,*,*,*,*
"Whatcom County(7)",53073,9 ,7.2, 11,23 , 14 , 27,20,falling,-10.5 ,-15.9, -6.6
"Lewis County(6)",53041,8.9 ,6.1, 12.4,24 , 8 , 27,8,stable,2.7 ,-1.4, 7.5
"Stevens County(6)",53065,8.4 ,4.8, 13.5,25 , 3 , 27,4,falling,-30.0 ,-57.9, -0.9
"Kittitas County(6)",53037,8.4 ,4.9, 13.3,26 , 4 , 27,4,stable,4.3 ,-1.9, 13.7
"Yakima County(6)",53077,8.1 ,6.5, 9.8,27 , 17 , 27,20,stable,-0.6 ,-13.5, 2.3
"Adams County(6)",53001,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Asotin County(6)",53003,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Columbia County(6)",53013,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ferry County(6)",53019,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Garfield County(6)",53023,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Klickitat County(6)",53039,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lincoln County(6)",53043,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pacific County(6)",53049,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pend Oreille County(6)",53051,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Skamania County(6)",53059,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Wahkiakum County(6)",53069,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Whitman County(6)",53075,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 06/09/2024 4:29 pm.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
