Incidence Rate Report for Louisiana by Parish

"Prostate (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Name

Parish, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Louisiana(7)",22000,138.1 ,136.1, 140.1,N/A , 2 , 4,3817,rising,3.8 ,1.1, 7.4
"US (SEER+NPCR)(1)",00000,110.5 ,110.2, 110.7,N/A , N/A , N/A,212734,rising,2.5 ,1.0, 4.1
"Acadia Parish(7)",22001,133 ,116, 151.8,38 , 9 , 58,47,stable,-0.9 ,-2.8, 1.0
"Allen Parish(7)",22003,110.8 ,88.1, 137.7,58 , 16 , 64,17,stable,-1.5 ,-3.8, 0.9
"Ascension Parish(7)",22005,154.1 ,140.4, 168.8,12 , 3 , 37,101,rising,4.2 ,0.7, 10.7
"Assumption Parish(7)",22007,133.7 ,108.9, 163.2,36 , 4 , 62,21,stable,-0.7 ,-3.1, 2.0
"Avoyelles Parish(7)",22009,138 ,117.8, 160.8,33 , 5 , 58,35,falling,-2.1 ,-4.2, -0.1
"Beauregard Parish(7)",22011,120 ,100, 143,50 , 13 , 63,26,stable,9.9 ,-2.4, 18.3
"Bienville Parish(7)",22013,164.6 ,130.2, 206.6,9 , 1 , 55,16,stable,-2.0 ,-4.6, 0.5
"Bossier Parish(7)",22015,126.8 ,114.9, 139.5,44 , 20 , 57,88,rising,9.2 ,1.8, 20.3
"Caddo Parish(7)",22017,141.3 ,132.7, 150.4,30 , 12 , 42,210,falling,-2.3 ,-4.0, -0.6
"Calcasieu Parish(7)",22019,140.8 ,131, 151.1,31 , 10 , 45,162,rising,3.1 ,0.5, 8.5
"Caldwell Parish(7)",22021,138.4 ,99.9, 187.7,32 , 1 , 64,9,stable,2.8 ,-0.7, 17.3
"Cameron Parish(7)",22023,110.8 ,72.1, 165.3,57 , 2 , 64,5,stable,-0.8 ,-3.8, 2.3
"Catahoula Parish(7)",22025,121.7 ,86.4, 168.1,49 , 2 , 64,8,stable,-1.1 ,-4.4, 2.4
"Claiborne Parish(7)",22027,143.5 ,114, 179.2,24 , 1 , 61,17,falling,-2.5 ,-4.4, -0.6
"Concordia Parish(7)",22029,144.3 ,115.2, 178.9,20 , 2 , 62,18,stable,-0.4 ,-3.0, 2.5
"De Soto Parish(7)",22031,131 ,108, 158,39 , 6 , 62,24,falling,-4.4 ,-6.1, -2.9
