Incidence Rate Report for Mississippi by County

"All Cancer Sites (All Stages^), 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Mississippi(6)",28000,468.8 ,464.7, 472.8,N/A , 14 , 24,11118,stable,0.3 ,0.0, 1.2
"US (SEER+NPCR) &sect; (1)",00000,461.9 ,461.6, 462.3,N/A , N/A , N/A,1273624,stable,-0.2 ,-0.5, 0.2
"Claiborne County(6)",28021,559.8 ,373, 823.9,2 , 1 , 81,11,stable,-28.6 ,-49.2, 0.2
"Walthall County(6)",28147,498.1 ,439.1, 563.8,21 , 1 , 74,60,falling,-7.1 ,-12.5, -3.7
"Panola County(6)",28107,493.7 ,453.3, 537.2,26 , 3 , 66,123,falling,-4.6 ,-8.6, -0.1
"Humphreys County(6)",28053,452.5 ,341.2, 596.4,52 , 1 , 81,14,stable,-2.1 ,-5.0, 0.6
"Scott County(6)",28123,464.6 ,421.8, 511,45 , 6 , 76,94,stable,-1.8 ,-8.4, 0.0
"Holmes County(6)",28051,523.7 ,422.9, 645.8,8 , 1 , 80,25,stable,-1.6 ,-6.2, 2.4
"Rankin County(6)",28121,438.5 ,423.1, 454.3,61 , 41 , 72,649,falling,-1.6 ,-3.4, -0.8
"Kemper County(6)",28069,385.6 ,308.7, 479.4,79 , 10 , 81,23,stable,-1.4 ,-3.8, 0.9
"Oktibbeha County(6)",28105,377.3 ,342.9, 414.4,81 , 59 , 81,96,stable,-1.4 ,-9.1, 0.1
"Webster County(6)",28155,443.2 ,386.1, 507,58 , 6 , 81,46,stable,-1.3 ,-2.7, 0.2
"Lawrence County(6)",28077,474.9 ,417.9, 538.2,37 , 2 , 78,55,stable,-1.2 ,-2.6, 0.1
"Clay County(6)",28025,431.8 ,378.6, 491.6,66 , 9 , 81,57,stable,-1.1 ,-2.7, 0.0
"Forrest County(6)",28035,479.5 ,453, 507.3,34 , 9 , 63,258,stable,-0.9 ,-4.7, 0.1
