Incidence Rate Report for Colorado by County

"Liver & Bile Duct (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Colorado(6)",08000,7.2 ,7, 7.6,N/A , 31 , 43,489,stable,0.7 ,-4.0, 2.1
"US (SEER+NPCR)(1)",00000,8.6 ,8.5, 8.6,N/A , N/A , N/A,34900,stable,0.0 ,-0.4, 0.5
"Weld County(6)",08123,7.2 ,5.9, 8.7,10 , 4 , 14,24,rising,3.6 ,1.1, 7.3
"Pueblo County(6)",08101,10.7 ,8.9, 12.7,2 , 1 , 6,26,rising,4.7 ,0.8, 12.4
"Montezuma County(6)",08083,8.8 ,5, 14.8,4 , 1 , 17,3,*,*,*,*
"Mesa County(6)",08077,8.5 ,6.8, 10.5,5 , 2 , 11,19,rising,5.0 ,2.4, 8.8
"Larimer County(6)",08069,5.9 ,4.9, 7.1,12 , 8 , 16,25,rising,2.5 ,0.4, 5.4
"La Plata County(6)",08067,4.3 ,2.5, 7,17 , 9 , 17,4,*,*,*,*
"Jefferson County(6)",08059,7.9 ,7.1, 8.9,7 , 4 , 11,64,rising,3.4 ,1.5, 5.8
"Garfield County(6)",08045,6.8 ,4.3, 10.5,11 , 2 , 17,5,*,*,*,*
"Fremont County(6)",08043,8 ,5.3, 11.7,6 , 1 , 16,6,stable,5.1 ,-0.7, 13.5
"El Paso County(6)",08041,5.9 ,5.1, 6.7,13 , 9 , 16,46,stable,-1.5 ,-18.4, 6.4
"Douglas County(6)",08035,4.9 ,3.9, 6.1,15 , 11 , 17,18,rising,16.9 ,2.1, 37.3
"Denver County(6)",08031,11.1 ,10, 12.3,1 , 1 , 4,77,stable,-2.7 ,-9.4, 0.6
"Delta County(6)",08029,7.8 ,4.5, 13.1,8 , 1 , 17,4,*,*,*,*
"Broomfield County(6)",08014,4.4 ,2.6, 7,16 , 8 , 17,4,*,*,*,*
"Boulder County(6)",08013,5.6 ,4.5, 6.8,14 , 9 , 17,21,stable,2.2 ,-0.4, 5.7
"Arapahoe County(6)",08005,7.4 ,6.5, 8.3,9 , 5 , 12,53,stable,1.4 ,-0.2, 3.5
"Adams County(6)",08001,9.8 ,8.6, 11.1,3 , 1 , 7,49,stable,2.0 ,0.0, 4.7
"Alamosa County(6)",08003,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Archuleta County(6)",08007,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Baca County(6)",08009,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bent County(6)",08011,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chaffee County(6)",08015,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cheyenne County(6)",08017,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clear Creek County(6)",08019,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Conejos County(6)",08021,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Costilla County(6)",08023,* ,*, *,* , * , *,3 or fewer,*,*,*,*
