Incidence Rate Report for Florida by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Florida(6)",12000,487.3 ,485.7, 489,N/A , 26 , 31,69845,falling,-2.3 ,-3.3, -1.2
"US (SEER+NPCR)(1)",00000,480.6 ,480.1, 481.1,N/A , N/A , N/A,863255,stable,-0.4 ,-0.8, 0.0
"Bay County(6)",12005,532.9 ,513.6, 552.8,13 , 6 , 28,605,falling,-6.3 ,-12.0, -1.3
"Broward County(6)",12011,436.2 ,430.7, 441.8,55 , 49 , 61,5000,falling,-5.7 ,-9.5, -2.5
"Martin County(6)",12085,469.9 ,452.9, 487.5,40 , 28 , 53,706,falling,-5.2 ,-7.9, -2.4
"Palm Beach County(6)",12099,448.2 ,442.4, 454.1,52 , 43 , 56,4953,falling,-4.5 ,-7.5, -1.6
"Clay County(6)",12019,512.8 ,494.2, 531.8,23 , 11 , 34,626,falling,-4.3 ,-10.5, -0.7
"Lee County(6)",12071,445.1 ,437.3, 453.1,53 , 44 , 58,2935,falling,-3.8 ,-7.3, -1.5
"Manatee County(6)",12081,462.6 ,451.6, 473.8,45 , 34 , 52,1552,falling,-2.9 ,-6.6, -0.5
"St. Johns County(6)",12109,531.5 ,515.8, 547.6,16 , 8 , 27,924,stable,-2.4 ,-5.3, 0.2
"Volusia County(6)",12127,526.7 ,516.5, 537.1,19 , 11 , 25,2253,falling,-2.3 ,-3.9, -1.1
"Alachua County(6)",12001,483.3 ,466.1, 501,34 , 23 , 47,630,falling,-2.1 ,-4.2, -1.6
"Baker County(6)",12003,432.5 ,385.7, 483.3,56 , 24 , 66,67,falling,-2.1 ,-3.3, -0.8
"Orange County(6)",12095,449.9 ,442.3, 457.6,50 , 41 , 56,2848,falling,-2.0 ,-2.4, -1.5
"Taylor County(6)",12123,462.6 ,414.7, 514.9,44 , 11 , 64,72,falling,-1.9 ,-3.0, -0.7
"Levy County(6)",12075,486.3 ,451.5, 523.5,33 , 12 , 57,163,falling,-1.8 ,-2.8, -0.7
"Sumter County(6)",12119,461.7 ,442.6, 481.7,46 , 30 , 57,913,falling,-1.8 ,-3.5, -1.4
"Duval County(6)",12031,563 ,553.2, 573,6 , 3 , 12,2697,falling,-1.6 ,-3.2, -1.0
