Incidence Rate Report for Washington by County

"Colon & Rectum (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Washington(5)",53000,20.4 ,20, 20.9,N/A , 29 , 40,1745,59.8
"US (SEER+NPCR)(1)",00000,21.7 ,21.6, 21.7,N/A , N/A , N/A,81622,59.1
"Whitman County(6)",53075,8.8 ,5, 14.2,34 , 30 , 34,4,64.3
"Asotin County(6)",53003,9.3 ,5.6, 15.3,33 , 30 , 34,4,52.8
"Cowlitz County(6)",53015,15.7 ,12.8, 19.1,32 , 18 , 33,22,54.2
"Clark County(6)",53011,16.4 ,14.9, 18.1,31 , 23 , 32,89,57.7
"Kittitas County(6)",53037,16.6 ,11.7, 22.8,30 , 5 , 33,8,64.6
"Walla Walla County(6)",53071,16.6 ,12.6, 21.5,29 , 8 , 33,13,56.8
"Pend Oreille County(6)",53051,17.2 ,10.7, 27.8,28 , 2 , 34,5,74.2
"Grant County(6)",53025,18.4 ,14.8, 22.6,27 , 6 , 32,19,57.8
"Okanogan County(6)",53047,18.5 ,13.8, 24.4,26 , 3 , 33,12,45.7
"Yakima County(6)",53077,18.8 ,16.4, 21.4,25 , 10 , 31,48,56.7
"Whatcom County(7)",53073,19.7 ,17.3, 22.3,24 , 7 , 30,52,61.0
"Chelan County(6)",53007,20.2 ,16.3, 24.9,23 , 3 , 32,20,53.8
"Thurston County(7)",53067,20.4 ,18.2, 22.7,22 , 6 , 29,71,55.5
"Pierce County(7)",53053,20.7 ,19.4, 22,21 , 8 , 26,196,57.0
"Spokane County(6)",53063,20.7 ,19, 22.5,20 , 7 , 27,123,63.6
"Mason County(7)",53045,20.9 ,16.9, 25.8,19 , 2 , 31,21,61.1
"King County(7)",53033,21 ,20.2, 21.9,18 , 9 , 24,496,63.1
"Benton County(6)",53005,21 ,18.3, 24,17 , 4 , 29,46,70.5
"Douglas County(6)",53017,21.1 ,15.6, 28,16 , 1 , 32,10,54.2
"San Juan County(7)",53055,21.2 ,14.2, 31.9,15 , 1 , 33,8,65.5
"Pacific County(6)",53049,21.3 ,14.5, 30.7,14 , 1 , 33,8,64.6
"Lewis County(6)",53041,21.3 ,17.5, 25.8,13 , 2 , 30,24,56.5
"Franklin County(6)",53021,21.6 ,16.9, 27.2,12 , 1 , 31,16,70.3
"Kitsap County(7)",53035,21.7 ,19.4, 24.3,11 , 4 , 26,70,59.8
"Snohomish County(7)",53061,22.4 ,21, 23.8,10 , 4 , 21,197,60.5
"Klickitat County(6)",53039,22.9 ,16, 32.2,9 , 1 , 32,8,67.8
"Skagit County(7)",53057,23 ,19.8, 26.6,8 , 2 , 26,41,61.3
"Clallam County(7)",53009,23 ,18.8, 27.9,7 , 1 , 29,29,61.3
"Jefferson County(7)",53031,23.6 ,17.5, 31.7,6 , 1 , 31,15,65.5
"Stevens County(6)",53065,23.7 ,18.4, 30.2,5 , 1 , 30,16,62.5
"Grays Harbor County(7)",53027,26 ,21.7, 31.1,4 , 1 , 23,28,58.1
"Skamania County(6)",53059,26.2 ,16.1, 41.3,3 , 1 , 33,5,69.7
"Island County(7)",53029,26.6 ,22.3, 31.6,2 , 1 , 19,32,62.7
"Adams County(6)",53001,31.9 ,20.8, 46.6,1 , 1 , 31,5,71.1
"Columbia County(6)",53013,* ,*, *,* , * , *,3 or fewer,*
"Ferry County(6)",53019,* ,*, *,* , * , *,3 or fewer,*
"Garfield County(6)",53023,* ,*, *,* , * , *,3 or fewer,*
"Lincoln County(6)",53043,* ,*, *,* , * , *,3 or fewer,*
"Wahkiakum County(6)",53069,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 05/19/2024 1:08 am.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

"^ Late Stage is defined as cases determined to be regional or distant. Due to changes in stage coding, Combined Summary Stage (2004+) is used for data from Surveillance, Epidemiology, and End Results (SEER) databases and Merged Summary Stage is used for data from National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] databases. Due to the increased complexity with staging, other staging variables maybe used if necessary."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
