Incidence Rate Report for South Dakota by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <65"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Dakota(6)",46000,223.1 ,218.4, 227.8,N/A , 27 , 37,1941,stable,-0.3 ,-1.4, 0.2
"US (SEER+NPCR)(1)",00000,225 ,224.8, 225.3,N/A , N/A , N/A,726500,stable,-0.1 ,-0.2, 0.0
"Corson County(6)",46031,109.1 ,66.5, 169.3,61 , 44 , 61,4,*,*,*,*
"Marshall County(6)",46091,137.9 ,94.8, 195.6,60 , 33 , 61,8,stable,-0.4 ,-6.0, 5.6
"Ziebach County(6)",46137,147.2 ,88.2, 231.9,59 , 11 , 61,4,*,*,*,*
"Custer County(6)",46033,150.2 ,114.7, 195.1,58 , 34 , 61,18,stable,-2.0 ,-4.3, 0.2
"Meade County(6)",46093,171.6 ,149.4, 196.3,57 , 36 , 60,48,stable,-0.8 ,-1.9, 0.4
"Fall River County(6)",46047,171.9 ,130.5, 224.7,56 , 16 , 61,15,stable,-2.6 ,-6.1, 0.8
"Butte County(6)",46019,179 ,142.9, 222,55 , 18 , 60,20,stable,0.4 ,-1.5, 2.3
"Sanborn County(6)",46111,179.5 ,105.5, 286.5,54 , 2 , 61,4,stable,-22.7 ,-61.6, 3.1
"Walworth County(6)",46129,180.3 ,127.5, 247.9,53 , 6 , 61,9,stable,1.4 ,-2.4, 5.3
"Roberts County(6)",46109,182.2 ,142.9, 229.1,52 , 13 , 60,17,stable,1.2 ,-0.6, 3.2
"Grant County(6)",46051,184.4 ,141.9, 236.8,51 , 11 , 60,16,stable,0.7 ,-2.5, 4.0
"Hanson County(6)",46061,185.2 ,124, 267.2,50 , 4 , 61,6,stable,3.1 ,-0.4, 7.4
"Lawrence County(6)",46081,189 ,164.9, 215.9,49 , 25 , 58,54,stable,-10.8 ,-25.8, 3.3
"Lyman County(6)",46085,189.8 ,130.1, 268.4,48 , 5 , 61,8,stable,-1.2 ,-4.8, 2.6
"Lake County(6)",46079,190.3 ,156.1, 230.2,47 , 16 , 59,28,stable,-1.5 ,-5.3, 2.4
"Tripp County(6)",46123,201.8 ,150.2, 266.7,46 , 4 , 60,12,stable,-2.0 ,-4.9, 0.7
"Jackson County(6)",46071,202.1 ,128.5, 300.6,45 , 2 , 61,5,stable,-0.7 ,-8.8, 9.0
"Todd County(6)",46121,203 ,158.1, 255.9,44 , 5 , 60,15,stable,-0.1 ,-3.7, 3.7
"Spink County(6)",46115,205.6 ,156.8, 265.8,43 , 5 , 59,15,stable,0.6 ,-2.4, 3.8
"Hamlin County(6)",46057,209.2 ,156.7, 273.9,42 , 4 , 60,12,stable,2.5 ,-0.2, 5.6
"Moody County(6)",46101,209.7 ,160.2, 270.2,41 , 4 , 60,15,stable,0.2 ,-2.4, 2.9
"Bon Homme County(6)",46009,210.8 ,164.2, 267.4,40 , 5 , 59,15,stable,-1.0 ,-4.6, 2.7
"Pennington County(6)",46103,212.2 ,199.6, 225.5,39 , 22 , 47,246,stable,-0.8 ,-1.7, 0.2
"Beadle County(6)",46005,213.9 ,183.5, 248,38 , 9 , 55,41,falling,-10.8 ,-22.5, -0.2
"Oglala Lakota/Shannon County(6)",46102,214 ,176.4, 256.9,37 , 6 , 57,24,stable,-0.3 ,-3.5, 3.3
"Gregory County(6)",46053,214.8 ,150.5, 298.3,36 , 2 , 60,9,stable,2.1 ,-2.6, 7.2
"Deuel County(6)",46039,215.2 ,156, 291,35 , 2 , 60,10,stable,-0.5 ,-3.9, 3.3
"Jerauld County(6)",46073,215.2 ,121.7, 353.2,34 , 1 , 61,4,*,*,*,*
"Hand County(6)",46059,220.8 ,148.1, 318.8,33 , 1 , 61,7,rising,4.6 ,0.1, 10.2
"Brookings County(6)",46011,221.5 ,195.9, 249.3,32 , 9 , 50,59,stable,-0.1 ,-2.1, 2.2
"Kingsbury County(6)",46077,221.6 ,166.7, 290.6,31 , 2 , 59,13,falling,-16.2 ,-33.0, -3.2
"Lincoln County(6)",46083,224.9 ,207.1, 243.7,30 , 11 , 45,123,stable,0.3 ,-0.9, 1.8
"Bennett County(6)",46007,225.1 ,152.6, 319.8,29 , 1 , 60,7,stable,0.5 ,-3.2, 4.5
"Yankton County(6)",46135,226.3 ,198.8, 256.7,28 , 7 , 50,55,stable,1.2 ,-0.9, 3.4
"Hughes County(6)",46065,227.2 ,195.5, 262.7,27 , 6 , 51,41,stable,0.6 ,-1.5, 2.8
"Codington County(6)",46029,230.7 ,206.1, 257.7,26 , 8 , 46,71,stable,0.2 ,-0.7, 1.1
