Incidence Rate Report for Tennessee by County

"Colon & Rectum (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee(6)",47000,161.8 ,158.4, 165.3,N/A , 17 , 25,1743,falling,-3.4 ,-6.1, -2.9
"US (SEER+NPCR)(1)",00000,156.6 ,156.1, 157.1,N/A , N/A , N/A,77629,falling,-2.8 ,-3.1, -2.5
"Haywood County(6)",47075,98.4 ,55.8, 161.3,86 , 31 , 86,3,stable,-3.6 ,-11.1, 3.5
"Carter County(6)",47019,117.7 ,92.1, 148.3,85 , 50 , 86,15,falling,-5.5 ,-9.1, -2.3
"Loudon County(6)",47105,124.9 ,99.3, 155.1,84 , 41 , 86,17,stable,0.7 ,-5.8, 17.1
"Washington County(6)",47179,128.2 ,108.2, 150.8,83 , 49 , 86,30,falling,-2.8 ,-5.4, -0.1
"Lawrence County(6)",47099,129.7 ,96.1, 171.3,82 , 27 , 86,10,stable,-3.1 ,-6.2, 0.0
"Blount County(6)",47009,132.8 ,113.4, 154.6,81 , 47 , 86,34,falling,-3.8 ,-5.8, -1.8
"Wilson County(6)",47189,132.9 ,111, 158,80 , 40 , 86,27,falling,-4.7 ,-6.5, -2.8
"Cumberland County(6)",47035,136.4 ,113.3, 162.9,79 , 35 , 86,25,falling,-4.3 ,-6.9, -1.5
"Bradley County(6)",47011,136.9 ,113.7, 163.5,78 , 37 , 86,25,falling,-8.4 ,-26.1, -3.8
"Sullivan County(6)",47163,137.2 ,120.2, 156,77 , 46 , 85,47,falling,-3.0 ,-4.6, -1.4
"Cocke County(6)",47029,137.7 ,102.5, 181.4,76 , 21 , 86,11,falling,-4.6 ,-8.2, -1.1
"Williamson County(6)",47187,138.2 ,119.3, 159.1,75 , 43 , 85,40,stable,3.7 ,-3.6, 12.3
"Meigs County(6)",47121,140 ,81.5, 226,74 , 4 , 86,4,*,*,*,*
"Madison County(6)",47113,140.1 ,115.2, 168.7,73 , 31 , 86,23,falling,-3.8 ,-7.0, -0.7
"Weakley County(6)",47183,140.5 ,101.4, 189.6,72 , 18 , 86,9,falling,-8.7 ,-34.1, -5.0
"Smith County(6)",47159,144 ,90.5, 217.9,71 , 6 , 86,5,falling,-14.7 ,-30.9, -2.4
"Hamilton County(6)",47065,144.4 ,131.3, 158.4,70 , 45 , 82,91,falling,-4.1 ,-5.1, -3.1
"Roane County(6)",47145,145 ,115.9, 179.1,69 , 24 , 86,17,falling,-3.0 ,-5.6, -0.4
