Incidence Rate Report for North Carolina by County

"Cervix (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"North Carolina(6)",37000,3.5 ,3.3, 3.8,N/A , 12 , 29,210,54.1
"US (SEER+NPCR)(1)",00000,3.6 ,3.5, 3.6,N/A , N/A , N/A,6182,49.3
"Mecklenburg County(6)",37119,3.1 ,2.5, 3.9,15 , 8 , 17,18,47.2
"Wake County(6)",37183,2.1 ,1.6, 2.7,18 , 14 , 18,13,47.1
"Cumberland County(6)",37051,5.7 ,4.2, 7.6,4 , 1 , 11,10,65.8
"Guilford County(6)",37081,3 ,2.1, 4,16 , 8 , 18,9,50.0
"Forsyth County(6)",37067,4 ,2.9, 5.4,9 , 3 , 16,9,65.7
"Gaston County(6)",37071,5.6 ,3.8, 7.8,5 , 1 , 13,7,55.7
"Buncombe County(6)",37021,3.7 ,2.4, 5.5,10 , 3 , 18,6,62.5
"Alamance County(6)",37001,5.2 ,3.3, 7.8,6 , 1 , 16,5,53.2
"Onslow County(6)",37133,6.4 ,4.1, 9.6,2 , 1 , 13,5,52.2
"Robeson County(6)",37155,7.2 ,4.6, 10.8,1 , 1 , 11,5,55.8
"Durham County(6)",37063,2.4 ,1.5, 3.7,17 , 9 , 18,4,47.7
"New Hanover County(6)",37129,3.5 ,2.1, 5.5,11 , 4 , 18,4,56.8
"Pitt County(6)",37147,4.7 ,2.8, 7.2,7 , 1 , 17,4,56.8
"Davidson County(6)",37057,4.5 ,2.7, 7.2,8 , 1 , 18,4,54.1
"Union County(6)",37179,3.1 ,1.9, 4.9,14 , 5 , 18,4,54.1
"Johnston County(6)",37101,3.5 ,2.1, 5.6,12 , 4 , 18,4,67.9
"Iredell County(6)",37097,3.2 ,1.8, 5.2,13 , 5 , 18,3,44.7
"Cleveland County(6)",37045,6 ,3.3, 10,3 , 1 , 17,3,69.6
