Incidence Rate Report for Illinois by County

"Breast (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Illinois(7)",17000,132.6 ,131.4, 133.7,N/A , 11 , 22,10423,rising,0.7 ,0.4, 1.1
"US (SEER+NPCR)(1)",00000,127 ,126.8, 127.2,N/A , N/A , N/A,249750,rising,0.5 ,0.3, 0.7
"Whiteside County(7)",17195,116.6 ,101.1, 134,75 , 20 , 96,47,falling,-16.8 ,-26.8, -6.0
"Putnam County(7)",17155,117.3 ,73.8, 181,74 , 1 , 100,5,stable,-2.7 ,-6.5, 1.0
"Mason County(7)",17125,111.7 ,82.4, 149,87 , 3 , 100,11,falling,-2.5 ,-5.0, -0.2
"Stark County(7)",17175,92.6 ,53, 153.4,98 , 2 , 100,4,stable,-2.5 ,-7.9, 2.7
"Johnson County(7)",17087,122 ,89.7, 163.8,67 , 1 , 100,11,stable,-1.7 ,-5.5, 2.0
"Cass County(7)",17017,100.7 ,70.8, 139.6,93 , 7 , 100,8,stable,-1.6 ,-4.6, 1.3
"Vermilion County(7)",17183,117.7 ,104, 132.8,71 , 24 , 95,61,stable,-1.4 ,-3.1, 0.2
"Edgar County(7)",17045,103.3 ,77.4, 135.6,92 , 10 , 100,13,stable,-1.3 ,-4.5, 1.7
"Henderson County(7)",17071,98.8 ,62.5, 152.2,95 , 3 , 100,5,stable,-1.3 ,-5.2, 2.6
"Iroquois County(7)",17075,122.6 ,100.6, 148.4,65 , 6 , 98,25,stable,-1.3 ,-7.7, 1.1
"Menard County(7)",17129,132.8 ,100.8, 173,40 , 1 , 98,13,stable,-1.3 ,-4.1, 1.4
"Wabash County(7)",17185,115.8 ,83.5, 157.7,79 , 1 , 100,10,stable,-1.3 ,-4.1, 1.6
"Alexander County(7)",17003,100.6 ,59.3, 161.4,94 , 1 , 100,4,stable,-1.2 ,-4.3, 1.4
"Crawford County(7)",17033,120 ,92.8, 153.4,69 , 2 , 99,15,stable,-1.2 ,-4.5, 2.0
"Schuyler County(7)",17169,85.8 ,53.1, 135.3,99 , 10 , 100,5,stable,-1.1 ,-4.0, 2.0
"Boone County(7)",17007,116.1 ,99.6, 134.5,78 , 20 , 97,37,stable,-1.0 ,-2.4, 0.5
"Macon County(7)",17115,116.6 ,105.3, 128.8,76 , 33 , 93,90,stable,-1.0 ,-1.9, 0.0
"Massac County(7)",17127,98 ,70.7, 133,96 , 15 , 100,10,stable,-1.0 ,-4.6, 2.6
"Piatt County(7)",17147,124.1 ,94.7, 160.3,61 , 2 , 99,14,stable,-0.9 ,-3.5, 1.8
"Douglas County(7)",17041,135.6 ,107, 169.8,33 , 1 , 97,17,stable,-0.8 ,-3.2, 1.5
"Clark County(7)",17023,84.2 ,60.6, 114.8,100 , 39 , 100,9,stable,-0.7 ,-4.7, 3.2
"Coles County(7)",17029,112 ,95.9, 130.2,86 , 28 , 98,38,stable,-0.6 ,-2.3, 1.2
"Hamilton County(7)",17065,93.1 ,60.4, 139.1,97 , 11 , 100,6,stable,-0.6 ,-5.2, 4.1
"La Salle County(7)",17099,129.2 ,117.1, 142.3,50 , 12 , 85,95,stable,-0.6 ,-2.3, 1.1
"Rock Island County(7)",17161,117.4 ,107.4, 128.2,72 , 36 , 91,114,stable,-0.6 ,-1.5, 0.3
"Washington County(7)",17189,126.4 ,94.2, 166.8,59 , 1 , 99,12,stable,-0.6 ,-3.1, 2.0
"Montgomery County(7)",17135,113.8 ,91.6, 140.1,83 , 9 , 99,21,stable,-0.5 ,-2.9, 1.9
"Wayne County(7)",17191,135.1 ,105.8, 170.7,36 , 1 , 97,17,stable,-0.5 ,-3.5, 2.4
"De Witt County(7)",17039,110.5 ,84.8, 142.6,88 , 7 , 100,13,stable,-0.4 ,-2.5, 1.8
"Henry County(7)",17073,112.3 ,96.6, 130,85 , 28 , 98,41,stable,-0.4 ,-1.7, 1.0
"Moultrie County(7)",17139,129.4 ,97.2, 169.2,48 , 1 , 99,12,stable,-0.4 ,-2.8, 2.0
"Saline County(7)",17165,114.5 ,92.2, 141.2,82 , 9 , 99,20,stable,-0.4 ,-2.3, 1.5
"Christian County(7)",17021,130 ,108.8, 154.4,46 , 3 , 94,30,stable,-0.3 ,-1.9, 1.3
"Hancock County(7)",17067,106.9 ,80.6, 139.6,89 , 8 , 100,14,stable,-0.3 ,-3.2, 2.5
"Jefferson County(7)",17081,116.4 ,96.5, 139.3,77 , 11 , 99,28,stable,-0.3 ,-2.4, 1.9
"Lee County(7)",17103,127.6 ,105.7, 152.9,55 , 4 , 95,28,stable,-0.3 ,-1.9, 1.3
