Incidence Rate Report for Tennessee by County

"Prostate (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee(6)",47000,116.1 ,114.6, 117.6,N/A , 17 , 26,4868,stable,2.5 ,-0.1, 5.7
"US (SEER+NPCR)(1)",00000,110.5 ,110.2, 110.7,N/A , N/A , N/A,212734,rising,2.5 ,1.0, 4.1
"Pickett County(6)",47137,69.1 ,39.6, 121.2,93 , 14 , 95,3,stable,-3.9 ,-9.8, 2.0
"Van Buren County(6)",47175,67.9 ,39.1, 115,94 , 14 , 95,4,falling,-9.7 ,-39.8, -3.0
"Lake County(6)",47095,90 ,54.4, 141.7,74 , 1 , 95,4,stable,-0.3 ,-8.0, 8.4
"Hancock County(6)",47067,98.9 ,60.3, 155.5,56 , 1 , 95,5,falling,-10.1 ,-37.3, -2.9
"Moore County(6)",47127,88.2 ,56.3, 136.3,77 , 3 , 95,5,stable,-1.9 ,-9.2, 6.7
"Perry County(6)",47135,72.9 ,46.9, 111.3,90 , 25 , 95,5,falling,-8.5 ,-40.2, -1.4
"Jackson County(6)",47087,57.6 ,38.6, 85.4,95 , 60 , 95,6,falling,-5.1 ,-9.0, -1.4
"Clay County(6)",47027,100.9 ,69, 146.5,52 , 1 , 95,7,stable,-0.4 ,-5.1, 4.6
"Houston County(6)",47083,108.2 ,73.6, 155.8,41 , 1 , 95,7,stable,-1.5 ,-6.7, 4.3
"Trousdale County(6)",47169,128.9 ,91.1, 177.9,12 , 1 , 92,8,stable,-1.3 ,-6.1, 4.8
"Decatur County(6)",47039,86.3 ,61.6, 119.7,78 , 12 , 95,8,stable,-2.4 ,-5.1, 0.5
"Meigs County(6)",47121,85.7 ,60.8, 119.1,81 , 15 , 95,8,stable,-2.2 ,-22.8, 6.8
"Stewart County(6)",47161,82.8 ,60, 113.1,85 , 20 , 95,9,stable,-2.6 ,-8.6, 4.0
"Cannon County(6)",47015,95.8 ,69.7, 129.3,64 , 4 , 95,9,stable,-1.1 ,-4.7, 2.9
"Polk County(6)",47139,73.8 ,54.3, 99.3,89 , 41 , 95,10,stable,0.0 ,-4.4, 5.2
"Grundy County(6)",47061,103 ,76, 137.7,48 , 2 , 94,10,stable,-2.9 ,-7.4, 1.7
"Bledsoe County(6)",47007,89.5 ,67, 118.5,76 , 14 , 95,11,stable,-2.1 ,-7.0, 3.6
"Crockett County(6)",47033,118 ,88.3, 155.4,28 , 1 , 90,11,stable,1.9 ,-2.5, 7.2
"Wayne County(6)",47181,101.1 ,76.9, 131.4,51 , 3 , 93,12,stable,0.0 ,-3.6, 4.3
"Sequatchie County(6)",47153,108 ,82.1, 140.7,42 , 2 , 93,12,stable,-0.3 ,-3.1, 3.2
"Macon County(6)",47111,85.9 ,65.5, 111,80 , 24 , 95,13,stable,-2.2 ,-6.1, 1.9
"DeKalb County(6)",47041,89.9 ,68.8, 116.3,75 , 16 , 95,13,stable,-2.5 ,-6.4, 1.5
"Unicoi County(6)",47171,85.4 ,65.6, 110.7,82 , 22 , 95,13,stable,1.4 ,-2.3, 6.0
"Chester County(6)",47023,121.9 ,94.1, 156.2,24 , 1 , 87,13,stable,0.2 ,-3.9, 5.4
"Johnson County(6)",47091,93.9 ,72.3, 121,67 , 10 , 94,13,stable,1.6 ,-1.9, 5.9
"Fentress County(6)",47049,96 ,73.4, 124.4,61 , 8 , 94,14,stable,-2.8 ,-8.1, 2.6
"Overton County(6)",47133,81.7 ,63, 104.9,86 , 33 , 95,14,falling,-3.4 ,-5.9, -0.8
"Smith County(6)",47159,109.5 ,84.2, 140.5,38 , 2 , 91,14,stable,0.5 ,-2.8, 4.4
"Union County(6)",47173,90.8 ,70.2, 116.7,71 , 16 , 94,14,stable,-4.7 ,-25.4, 6.3
"Hickman County(6)",47081,81.3 ,63.1, 103.6,87 , 35 , 95,14,stable,-1.6 ,-6.5, 3.5
"Lewis County(6)",47101,157.7 ,122.2, 201.7,1 , 1 , 55,14,stable,0.8 ,-3.0, 5.5
"Scott County(6)",47151,104.7 ,81.6, 132.8,45 , 4 , 92,15,stable,-0.1 ,-3.9, 4.4
"Lauderdale County(6)",47097,101.6 ,80, 127.5,50 , 8 , 92,16,stable,-1.3 ,-4.6, 2.5
"Benton County(6)",47005,128 ,101.2, 161.1,14 , 1 , 76,17,stable,0.7 ,-1.9, 3.6
"Haywood County(6)",47075,139.6 ,110.7, 174.8,8 , 1 , 72,17,stable,0.4 ,-3.1, 4.5
"Lincoln County(6)",47103,70 ,55.6, 87.4,92 , 60 , 95,17,falling,-6.7 ,-17.2, -3.3
"Humphreys County(6)",47085,124.8 ,99.7, 155.4,21 , 1 , 81,17,stable,0.4 ,-2.9, 4.4
"Henderson County(6)",47077,97.2 ,77.7, 120.5,60 , 12 , 93,18,stable,-0.3 ,-2.9, 2.7
"Grainger County(6)",47057,95.8 ,76.6, 119.3,63 , 12 , 93,18,stable,-2.1 ,-4.3, 0.4
"Morgan County(6)",47129,114.3 ,91.5, 141.7,36 , 2 , 86,18,stable,-1.8 ,-4.0, 0.8
"Giles County(6)",47055,86.1 ,69.2, 106.5,79 , 30 , 95,19,stable,-2.2 ,-5.5, 1.3
"Hardin County(6)",47071,90.2 ,73, 111.2,72 , 25 , 94,20,stable,0.5 ,-2.2, 3.7
"McNairy County(6)",47109,102 ,82.4, 125.5,49 , 8 , 91,20,stable,1.1 ,-1.9, 4.9
"White County(6)",47185,100.7 ,81.6, 123.6,53 , 10 , 91,20,stable,-3.2 ,-6.5, 0.1
"Rhea County(6)",47143,93.3 ,75.9, 113.9,68 , 19 , 93,21,stable,-1.2 ,-4.3, 2.2
"Marion County(6)",47115,106.1 ,86.8, 129,44 , 5 , 88,22,stable,-1.6 ,-4.0, 1.0
"Dyer County(6)",47045,95.9 ,78.7, 116.1,62 , 19 , 92,23,stable,0.5 ,-1.7, 3.1
"Obion County(6)",47131,104.5 ,86.1, 126.3,46 , 8 , 88,23,stable,-0.6 ,-4.2, 3.5
"Carroll County(6)",47017,131.1 ,108.9, 157,10 , 1 , 65,25,stable,-1.4 ,-13.0, 2.5
"Cocke County(6)",47029,91.2 ,75.7, 109.6,69 , 29 , 93,26,stable,-2.3 ,-5.4, 1.2
