Incidence Rate Report for Georgia by County

"Prostate (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Georgia(7)",13000,134.7 ,133.3, 136.1,N/A , 3 , 6,7711,rising,4.4 ,1.4, 8.1
"US (SEER+NPCR)(1)",00000,110.5 ,110.2, 110.7,N/A , N/A , N/A,212734,rising,2.5 ,1.0, 4.1
"Worth County(7)",13321,124.9 ,100.5, 154.5,68 , 8 , 137,19,falling,-2.4 ,-4.5, -0.2
"Wilkinson County(7)",13319,113.5 ,78.2, 161.4,91 , 6 , 151,7,stable,-3.3 ,-6.8, 0.0
"Wilkes County(7)",13317,103.2 ,73.5, 143.6,113 , 12 , 152,8,stable,-1.8 ,-5.7, 2.4
"Wilcox County(7)",13315,146.4 ,107, 196.9,31 , 1 , 142,9,stable,1.6 ,-1.6, 5.5
"Whitfield County(7)",13313,89.8 ,78.8, 102,136 , 95 , 147,50,falling,-4.7 ,-6.2, -3.2
"White County(7)",13311,118.3 ,99.5, 140.4,80 , 21 , 137,29,rising,8.1 ,1.0, 20.7
"Wheeler County(7)",13309,119.5 ,78.5, 175.1,78 , 2 , 151,6,*,*,*,*
"Wayne County(7)",13305,122.3 ,100.3, 147.9,72 , 12 , 135,23,rising,21.2 ,6.8, 31.1
"Washington County(7)",13303,145.1 ,116.8, 178.8,34 , 2 , 120,19,*,*,*,*
"Warren County(7)",13301,102.4 ,61.5, 165.4,115 , 4 , 152,4,*,*,*,*
"Ware County(7)",13299,99.8 ,81.6, 120.9,120 , 57 , 147,22,falling,-2.6 ,-5.2, -0.2
"Walton County(7)",13297,121.7 ,109, 135.7,73 , 38 , 116,69,falling,-2.1 ,-3.5, -0.5
"Walker County(7)",13295,66.5 ,56.3, 78.2,149 , 133 , 152,31,falling,-3.4 ,-6.5, -0.5
"Upson County(7)",13293,129.9 ,106.6, 157.3,64 , 6 , 129,23,stable,0.0 ,-2.3, 2.6
"Union County(7)",13291,126.5 ,107.6, 149.5,67 , 13 , 125,36,falling,-2.4 ,-4.0, -0.6
"Twiggs County(7)",13289,190.9 ,143.8, 251.1,3 , 1 , 94,12,stable,0.5 ,-2.6, 4.0
"Turner County(7)",13287,155.6 ,109.4, 215.9,16 , 1 , 139,8,stable,18.9 ,-3.7, 40.5
"Troup County(7)",13285,120.9 ,105.8, 137.8,75 , 29 , 120,48,stable,-0.9 ,-2.5, 1.0
"Towns County(7)",13281,135.1 ,108.3, 170.9,53 , 5 , 131,19,falling,-3.1 ,-11.9, -0.2
"Toombs County(7)",13279,115 ,92, 142.3,86 , 13 , 143,18,stable,-2.7 ,-6.0, 0.7
"Tift County(7)",13277,147 ,125.1, 171.8,29 , 4 , 100,33,rising,13.2 ,6.0, 23.0
"Thomas County(7)",13275,121.7 ,104, 141.9,74 , 22 , 125,35,stable,11.0 ,-5.2, 22.9
"Terrell County(7)",13273,207.7 ,156.5, 271.8,2 , 1 , 78,12,stable,-2.7 ,-6.7, 1.2
"Telfair County(7)",13271,95.2 ,70.9, 126.2,127 , 34 , 151,11,falling,-4.9 ,-8.8, -1.1
"Taylor County(7)",13269,118 ,81.1, 168.6,82 , 3 , 151,7,stable,-1.9 ,-5.8, 2.4
"Tattnall County(7)",13267,100.8 ,79.1, 126.8,119 , 34 , 149,15,stable,-2.8 ,-5.9, 0.4
"Talbot County(7)",13263,136.2 ,94.8, 195.2,49 , 1 , 147,8,falling,-3.6 ,-6.7, -0.5
"Sumter County(7)",13261,185 ,156.7, 217.2,4 , 1 , 49,32,stable,-1.7 ,-4.5, 1.0
"Stewart County(7)",13259,135.6 ,86.2, 205.5,52 , 1 , 152,5,stable,-1.6 ,-5.6, 2.6
"Stephens County(7)",13257,143.9 ,119.5, 172.4,36 , 3 , 111,26,stable,-0.9 ,-3.4, 1.7
"Spalding County(7)",13255,140.1 ,124.2, 157.6,42 , 10 , 92,59,falling,-3.7 ,-11.0, -1.2
"Seminole County(7)",13253,92.7 ,61.1, 137.7,134 , 18 , 152,6,falling,-4.7 ,-8.4, -1.0
"Screven County(7)",13251,110.7 ,83.1, 145.8,98 , 11 , 149,12,stable,-0.1 ,-2.0, 1.9
"Schley County(7)",13249,106.6 ,60.4, 177.3,108 , 2 , 152,3,*,*,*,*
"Rockdale County(7)",13247,156.2 ,140.9, 173,14 , 4 , 65,82,falling,-1.5 ,-2.7, -0.2
"Richmond County(7)",13245,150.9 ,140.3, 162.1,24 , 7 , 57,162,rising,4.0 ,0.1, 10.5
"Randolph County(7)",13243,98.6 ,65.1, 148.3,123 , 9 , 152,6,stable,-1.7 ,-5.2, 2.0
"Rabun County(7)",13241,130.2 ,105.6, 160.5,63 , 7 , 132,21,stable,-0.1 ,-2.8, 3.0
"Quitman County(7)",13239,154.5 ,86.3, 275.7,17 , 1 , 152,4,stable,-25.1 ,-44.3, 0.5
"Putnam County(7)",13237,137 ,113.8, 164.7,47 , 6 , 118,26,*,*,*,*
"Pulaski County(7)",13235,118.2 ,87.1, 159.6,81 , 6 , 149,10,stable,0.6 ,-3.2, 15.9
"Polk County(7)",13233,105.7 ,88.3, 125.7,109 , 40 , 144,27,rising,11.6 ,3.1, 20.7
"Pike County(7)",13231,114.3 ,87.8, 146.9,90 , 12 , 145,14,stable,-1.9 ,-4.6, 1.2
"Pierce County(7)",13229,81.9 ,60.4, 109.1,141 , 67 , 152,10,falling,-16.6 ,-29.1, -4.2
"Pickens County(7)",13227,133.9 ,114.1, 156.7,55 , 10 , 116,35,falling,-2.6 ,-4.6, -0.4
"Peach County(7)",13225,148.4 ,122.1, 179,28 , 2 , 110,24,stable,-1.9 ,-4.3, 0.9
"Paulding County(7)",13223,141.2 ,129, 154.2,41 , 13 , 80,110,stable,-0.3 ,-1.5, 1.3
"Oglethorpe County(7)",13221,108.8 ,82.3, 142.4,103 , 16 , 149,12,falling,-2.3 ,-4.2, -0.3
"Oconee County(7)",13219,115 ,96.2, 136.7,85 , 27 , 139,28,falling,-7.4 ,-20.1, -2.9
"Newton County(7)",13217,142.9 ,128.7, 158.3,39 , 9 , 86,80,stable,-1.8 ,-4.0, 0.8
"Muscogee County(7)",13215,152.5 ,141.4, 164.2,19 , 7 , 56,151,rising,5.2 ,1.7, 11.0
"Murray County(7)",13213,86.4 ,69.5, 106.3,139 , 84 , 151,20,stable,-2.4 ,-5.0, 0.6
"Morgan County(7)",13211,145.3 ,116.7, 179.6,33 , 2 , 119,19,*,*,*,*
"Montgomery County(7)",13209,101.7 ,67.4, 148.8,117 , 8 , 152,6,stable,-1.8 ,-4.5, 1.2
"Monroe County(7)",13207,101.7 ,82.1, 125.2,118 , 42 , 148,20,falling,-4.0 ,-6.1, -1.7
"Mitchell County(7)",13205,129.1 ,103.2, 159.9,65 , 5 , 136,18,rising,20.5 ,0.8, 38.4
"Miller County(7)",13201,131.8 ,87.3, 194.8,59 , 1 , 150,6,stable,-2.3 ,-7.2, 2.6
"Meriwether County(7)",13199,136.7 ,110.6, 167.8,48 , 4 , 123,21,stable,-0.6 ,-2.4, 1.4
"McIntosh County(7)",13191,93.9 ,71.1, 124.1,132 , 43 , 151,12,falling,-3.9 ,-6.2, -1.5
"McDuffie County(7)",13189,182.4 ,150.7, 219.4,5 , 1 , 60,25,stable,1.0 ,-0.8, 3.1
"Marion County(7)",13197,64.2 ,40.9, 99.9,150 , 85 , 152,5,*,*,*,*
"Madison County(7)",13195,102.4 ,82.9, 125.4,116 , 44 , 147,20,falling,-2.5 ,-4.5, -0.3
"Macon County(7)",13193,137.1 ,104.5, 177.7,46 , 2 , 140,13,stable,9.9 ,-3.2, 29.1
"Lumpkin County(7)",13187,130.9 ,110.1, 154.9,62 , 9 , 120,30,stable,2.6 ,-2.4, 7.9
"Lowndes County(7)",13185,138.3 ,124, 153.8,43 , 12 , 95,72,stable,7.9 ,-6.3, 21.7
"Long County(7)",13183,77 ,51.5, 110.6,145 , 64 , 152,7,stable,-3.6 ,-7.8, 1.6
"Lincoln County(7)",13181,105.7 ,74.8, 149.4,110 , 14 , 152,8,stable,0.1 ,-3.8, 4.7
"Liberty County(7)",13179,160.7 ,137.3, 186.9,12 , 2 , 83,38,stable,0.1 ,-1.7, 2.2
"Lee County(7)",13177,167.6 ,139.2, 200.2,9 , 1 , 80,28,stable,-1.3 ,-3.4, 1.2
"Laurens County(7)",13175,102.8 ,86.4, 121.6,114 , 56 , 144,29,stable,-1.0 ,-3.1, 1.2
"Lanier County(7)",13173,97.3 ,64.2, 142.1,124 , 12 , 152,6,stable,-0.7 ,-5.8, 5.4
"Lamar County(7)",13171,151.5 ,122, 186.9,22 , 2 , 114,19,stable,-0.7 ,-3.7, 3.0
"Jones County(7)",13169,151.5 ,127.2, 179.6,23 , 2 , 93,29,stable,-2.3 ,-4.8, 0.7
"Johnson County(7)",13167,99.5 ,69.6, 139.4,121 , 22 , 152,7,stable,-2.3 ,-5.9, 1.7
"Jenkins County(7)",13165,74 ,43.8, 117.6,147 , 48 , 152,4,falling,-5.8 ,-10.0, -2.3
"Jefferson County(7)",13163,165.2 ,129.9, 207.8,10 , 1 , 107,16,*,*,*,*
"Jeff Davis County(7)",13161,112.2 ,83.3, 148.6,94 , 11 , 150,11,stable,3.7 ,-2.5, 31.6
"Jasper County(7)",13159,138 ,104.5, 179.6,44 , 2 , 133,12,*,*,*,*
"Jackson County(7)",13157,99.3 ,85.6, 114.8,122 , 70 , 144,40,falling,-2.5 ,-4.5, -0.2
"Irwin County(7)",13155,132.9 ,94.1, 183.2,56 , 1 , 149,8,stable,-1.9 ,-5.3, 1.8
"Houston County(7)",13153,146.3 ,134, 159.5,32 , 9 , 69,113,rising,6.4 ,0.2, 17.2
"Henry County(7)",13151,156.9 ,146.3, 168,13 , 6 , 48,182,stable,-1.9 ,-3.4, 0.0
"Heard County(7)",13149,60.6 ,38.5, 92.1,152 , 101 , 152,5,stable,-3.5 ,-7.2, 0.4
"Hart County(7)",13147,86.4 ,68.9, 107.8,138 , 79 , 151,17,falling,-3.5 ,-5.9, -1.3
"Harris County(7)",13145,108.8 ,91.4, 129.2,104 , 39 , 140,29,stable,-1.9 ,-4.8, 1.7
"Haralson County(7)",13143,79.9 ,62.3, 101.3,144 , 95 , 152,14,falling,-3.6 ,-6.1, -1.2
"Hancock County(7)",13141,94.6 ,66, 135,131 , 19 , 152,7,*,*,*,*
"Hall County(7)",13139,131.3 ,121.9, 141.3,60 , 30 , 88,150,stable,2.0 ,-1.5, 7.9
"Habersham County(7)",13137,128.3 ,110.3, 148.7,66 , 13 , 120,38,stable,-2.2 ,-4.6, 0.3
"Gwinnett County(7)",13135,143.3 ,137.9, 148.9,37 , 22 , 59,605,stable,5.1 ,-0.7, 8.9
"Greene County(7)",13133,143.2 ,119, 172.7,38 , 4 , 116,27,*,*,*,*
"Grady County(7)",13131,109.7 ,87.8, 136,99 , 27 , 146,18,stable,3.5 ,-3.8, 18.9
"Gordon County(7)",13129,82.8 ,69.5, 98,140 , 100 , 151,29,stable,-2.7 ,-5.2, 0.1
"Glynn County(7)",13127,113.3 ,101.3, 126.6,92 , 54 , 127,67,falling,-2.7 ,-4.2, -1.2
"Gilmer County(7)",13123,114.8 ,97.4, 135.2,87 , 33 , 135,34,stable,-0.8 ,-3.3, 2.2
"Fulton County(7)",13121,152 ,146.9, 157.1,20 , 12 , 42,747,rising,3.4 ,1.3, 6.6
"Franklin County(7)",13119,104.9 ,82.6, 131.8,112 , 36 , 148,16,stable,-1.1 ,-5.4, 3.2
"Forsyth County(7)",13117,137.9 ,128.1, 148.2,45 , 20 , 78,159,stable,3.6 ,-0.4, 10.5
"Floyd County(7)",13115,94.8 ,83.9, 106.7,129 , 86 , 144,57,falling,-4.6 ,-6.8, -2.6
"Fayette County(7)",13113,148.6 ,136.8, 161.2,27 , 9 , 65,123,stable,-2.4 ,-4.7, 0.1
"Fannin County(7)",13111,131.2 ,111.2, 155,61 , 11 , 119,35,stable,0.3 ,-1.7, 2.8
"Evans County(7)",13109,114.5 ,80.7, 158.7,89 , 3 , 150,8,stable,1.7 ,-1.9, 17.1
"Emanuel County(7)",13107,120.6 ,94.9, 151.3,77 , 10 , 141,16,stable,-1.2 ,-5.0, 2.9
"Elbert County(7)",13105,94.7 ,72.9, 121.9,130 , 51 , 151,13,falling,-4.0 ,-8.7, -2.0
