Incidence Rate Report for Michigan by County

"Leukemia (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan(6)",26000,13.4 ,13.1, 13.7,N/A , 25 , 34,1648,stable,-0.1 ,-0.7, 0.5
"US (SEER+NPCR)(1)",00000,13.9 ,13.9, 14,N/A , N/A , N/A,51518,falling,-1.9 ,-2.3, -1.4
"Alpena County(6)",26007,14 ,9.3, 20.6,26 , 1 , 63,6,stable,-25.7 ,-53.6, 9.1
"Mecosta County(6)",26107,10.2 ,6.7, 15.1,57 , 8 , 65,6,stable,-9.2 ,-37.0, 0.7
"Manistee County(6)",26101,8.9 ,5.2, 15,61 , 10 , 65,4,falling,-7.3 ,-24.4, -1.7
"Charlevoix County(6)",26029,10.7 ,6.3, 17.5,51 , 2 , 65,4,falling,-5.1 ,-10.4, -2.4
"Branch County(6)",26023,11.2 ,7.5, 16.1,48 , 5 , 65,6,falling,-4.8 ,-10.9, -1.2
"Leelanau County(6)",26089,11 ,6.5, 18.2,49 , 2 , 65,5,stable,-3.6 ,-8.7, 1.3
"Newaygo County(6)",26123,7.8 ,5.1, 11.6,64 , 35 , 65,6,stable,-3.1 ,-7.6, 1.5
"Chippewa County(6)",26033,13.9 ,9.4, 20,28 , 1 , 64,6,stable,-2.8 ,-7.0, 1.1
"Montcalm County(6)",26117,10.3 ,7.2, 14.2,55 , 11 , 65,8,stable,-2.5 ,-7.1, 1.9
"Kent County(6)",26081,11.5 ,10.3, 12.7,45 , 30 , 57,80,falling,-2.3 ,-8.4, -0.8
"Lenawee County(6)",26091,9.6 ,7.3, 12.3,59 , 30 , 65,13,stable,-2.3 ,-6.0, 1.3
"Midland County(6)",26111,12.9 ,9.9, 16.6,39 , 4 , 61,14,stable,-2.3 ,-4.8, 0.1
"Genesee County(6)",26049,10.3 ,9, 11.6,54 , 38 , 62,52,falling,-2.1 ,-4.2, -0.1
"Roscommon County(6)",26143,14.6 ,8.2, 24.3,21 , 1 , 65,5,stable,-1.7 ,-5.6, 2.5
"Cass County(6)",26027,12.3 ,8.9, 16.7,41 , 4 , 64,9,stable,-1.6 ,-5.0, 2.2
"Clinton County(6)",26037,15.7 ,12.4, 19.8,11 , 1 , 52,16,stable,-1.5 ,-4.5, 1.8
"Hillsdale County(6)",26059,11.3 ,7.8, 16.1,46 , 6 , 65,7,stable,-1.4 ,-4.6, 1.9
