Incidence Rate Report for Florida by County

"Bladder (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Florida(6)",12000,2.3 ,2.3, 2.4,N/A , 20 , 37,752,12.5
"US (SEER+NPCR)(1)",00000,2.3 ,2.3, 2.4,N/A , N/A , N/A,9202,12.4
"Putnam County(6)",12107,4.5 ,2.9, 6.9,1 , 1 , 27,5,19.0
"Highlands County(6)",12055,3.5 ,2.3, 5.2,2 , 1 , 33,8,15.0
"Osceola County(6)",12097,3.4 ,2.6, 4.4,3 , 1 , 26,13,20.1
"Flagler County(6)",12035,3.2 ,2.2, 4.6,4 , 1 , 35,7,13.2
"Manatee County(6)",12081,3.1 ,2.5, 3.7,5 , 1 , 26,23,15.6
"Marion County(6)",12083,3 ,2.5, 3.8,6 , 1 , 27,21,13.1
"Volusia County(6)",12127,3 ,2.5, 3.6,7 , 1 , 26,28,16.5
"Pasco County(6)",12101,3 ,2.5, 3.6,8 , 1 , 25,25,12.3
"Escambia County(6)",12033,3 ,2.3, 3.9,9 , 1 , 31,12,12.6
"Santa Rosa County(6)",12113,2.9 ,2, 4.2,10 , 1 , 36,7,12.4
"Clay County(6)",12019,2.9 ,2, 4,11 , 1 , 36,7,13.9
"Lake County(6)",12069,2.7 ,2.1, 3.4,12 , 2 , 33,18,11.4
"Okaloosa County(6)",12091,2.7 ,1.9, 3.8,13 , 1 , 37,7,12.9
"Seminole County(6)",12117,2.7 ,2.1, 3.4,14 , 2 , 34,15,14.9
"Polk County(6)",12105,2.7 ,2.2, 3.2,15 , 3 , 31,27,14.6
"Duval County(6)",12031,2.6 ,2.2, 3.1,16 , 3 , 31,27,13.7
"Orange County(6)",12095,2.6 ,2.3, 3.1,17 , 4 , 29,35,17.8
"Brevard County(6)",12009,2.5 ,2.1, 3,18 , 6 , 34,26,12.5
"Charlotte County(6)",12015,2.5 ,1.8, 3.4,19 , 3 , 36,12,11.0
"St. Johns County(6)",12109,2.4 ,1.8, 3.3,20 , 2 , 37,10,10.9
