Incidence Rate Report for South Carolina by County

"Stomach (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"South Carolina(6)",45000,3.4 ,3.2, 3.6,N/A , 9 , 31,225,56.4
"US (SEER+NPCR)(1)",00000,3.6 ,3.5, 3.6,N/A , N/A , N/A,13630,57.1
"Georgetown County(6)",45043,4 ,2.4, 6.4,7 , 1 , 23,5,72.7
"Kershaw County(6)",45055,3.6 ,2, 6,13 , 1 , 24,3,69.6
"Laurens County(6)",45059,3.3 ,1.9, 5.6,15 , 1 , 24,3,69.6
"Cherokee County(6)",45021,5 ,2.9, 8.1,2 , 1 , 23,4,69.2
"Spartanburg County(6)",45083,4.1 ,3.2, 5.1,4 , 1 , 19,15,62.3
"Charleston County(6)",45019,4.1 ,3.3, 5,3 , 1 , 17,21,62.0
"Greenville County(6)",45045,3.3 ,2.7, 4,16 , 4 , 22,20,60.5
"Orangeburg County(6)",45075,5.2 ,3.4, 7.7,1 , 1 , 19,6,60.4
"Horry County(6)",45051,3.1 ,2.4, 3.9,17 , 5 , 23,16,60.3
"Darlington County(6)",45031,4 ,2.3, 6.5,6 , 1 , 24,4,60.0
"Lexington County(6)",45063,3.7 ,2.9, 4.8,8 , 2 , 20,14,59.8
"Dorchester County(6)",45035,3.7 ,2.5, 5.2,9 , 1 , 23,7,57.9
"Beaufort County(6)",45013,2.6 ,1.8, 3.8,21 , 6 , 24,7,56.9
"York County(6)",45091,3.6 ,2.7, 4.7,12 , 2 , 22,11,56.3
"Anderson County(6)",45007,3 ,2.1, 4.1,18 , 4 , 24,8,54.8
"Greenwood County(6)",45047,3.6 ,2.1, 6,11 , 1 , 24,3,54.8
"Richland County(6)",45079,4.1 ,3.2, 5.1,5 , 1 , 18,16,54.3
"Sumter County(6)",45085,2.7 ,1.6, 4.3,19 , 3 , 24,4,52.9
"Berkeley County(6)",45015,3.7 ,2.6, 5,10 , 1 , 22,9,50.6
"Aiken County(6)",45003,2.4 ,1.5, 3.5,23 , 9 , 24,5,50.0
"Florence County(6)",45041,3.5 ,2.3, 5,14 , 1 , 24,6,50.0
"Oconee County(6)",45073,2.5 ,1.4, 4.2,22 , 5 , 24,3,50.0
"Pickens County(6)",45077,2.1 ,1.2, 3.6,24 , 9 , 24,3,39.0
"Lancaster County(6)",45057,2.7 ,1.5, 4.4,20 , 3 , 24,4,36.7
"Abbeville County(6)",45001,* ,*, *,* , * , *,3 or fewer,*
"Allendale County(6)",45005,* ,*, *,* , * , *,3 or fewer,*
"Bamberg County(6)",45009,* ,*, *,* , * , *,3 or fewer,*
"Barnwell County(6)",45011,* ,*, *,* , * , *,3 or fewer,*
"Calhoun County(6)",45017,* ,*, *,* , * , *,3 or fewer,*
"Chester County(6)",45023,* ,*, *,* , * , *,3 or fewer,*
"Chesterfield County(6)",45025,* ,*, *,* , * , *,3 or fewer,*
"Clarendon County(6)",45027,* ,*, *,* , * , *,3 or fewer,*
"Colleton County(6)",45029,* ,*, *,* , * , *,3 or fewer,*
"Dillon County(6)",45033,* ,*, *,* , * , *,3 or fewer,*
"Edgefield County(6)",45037,* ,*, *,* , * , *,3 or fewer,*
"Fairfield County(6)",45039,* ,*, *,* , * , *,3 or fewer,*
"Hampton County(6)",45049,* ,*, *,* , * , *,3 or fewer,*
"Jasper County(6)",45053,* ,*, *,* , * , *,3 or fewer,*
"Lee County(6)",45061,* ,*, *,* , * , *,3 or fewer,*
"Marion County(6)",45067,* ,*, *,* , * , *,3 or fewer,*
"Marlboro County(6)",45069,* ,*, *,* , * , *,3 or fewer,*
"McCormick County(6)",45065,* ,*, *,* , * , *,3 or fewer,*
"Newberry County(6)",45071,* ,*, *,* , * , *,3 or fewer,*
"Saluda County(6)",45081,* ,*, *,* , * , *,3 or fewer,*
"Union County(6)",45087,* ,*, *,* , * , *,3 or fewer,*
"Williamsburg County(6)",45089,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 05/12/2024 10:30 am.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

"^ Late Stage is defined as cases determined to be regional or distant. Due to changes in stage coding, Combined Summary Stage (2004+) is used for data from Surveillance, Epidemiology, and End Results (SEER) databases and Merged Summary Stage is used for data from National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] databases. Due to the increased complexity with staging, other staging variables maybe used if necessary."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
