Incidence Rate Report for Louisiana by Parish

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Percentlate

Parish, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Louisiana(3)",22000,44.2 ,43.4, 45,N/A , 6 , 9,2548,72.2
"US (SEER+NPCR)(1)",00000,35.3 ,35.2, 35.4,N/A , N/A , N/A,141093,65.5
"Claiborne Parish(7)",22027,53.1 ,40.6, 68.8,20 , 1 , 60,13,86.3
"Bienville Parish(7)",22013,51.3 ,38.4, 67.7,25 , 1 , 63,11,84.4
"St. Helena Parish(7)",22091,53.1 ,38, 73.2,19 , 1 , 63,8,84.0
"Pointe Coupee Parish(7)",22077,39.5 ,30.2, 51.2,56 , 12 , 63,13,81.5
"East Carroll Parish(7)",22035,74.7 ,50.1, 107.7,2 , 1 , 56,6,81.1
"Cameron Parish(7)",22023,44 ,27.1, 68.8,43 , 1 , 63,4,80.8
"Natchitoches Parish(7)",22069,48.6 ,39.9, 58.7,32 , 4 , 59,23,80.6
"Morehouse Parish(7)",22067,60.8 ,49.7, 74,3 , 1 , 44,22,80.3
"Red River Parish(7)",22081,56.6 ,39.1, 80.1,9 , 1 , 63,7,79.5
"Avoyelles Parish(7)",22009,54.4 ,45.9, 64.2,16 , 2 , 49,30,79.3
"Webster Parish(7)",22119,53.4 ,45.2, 62.8,17 , 2 , 50,31,79.2
"Caldwell Parish(7)",22021,75.5 ,56.2, 100,1 , 1 , 40,11,79.1
"Acadia Parish(7)",22001,58.6 ,51, 67,6 , 1 , 35,45,78.6
"Union Parish(7)",22111,60.4 ,48.8, 74.1,4 , 1 , 46,21,77.0
"Vermilion Parish(7)",22113,48 ,41.1, 55.8,35 , 8 , 58,35,77.0
"Assumption Parish(7)",22007,53.3 ,42.1, 66.8,18 , 1 , 59,16,76.9
"Caddo Parish(7)",22017,49.1 ,45.6, 52.7,31 , 14 , 45,157,76.8
"Lincoln Parish(7)",22061,39.3 ,31.8, 48.2,57 , 20 , 63,19,76.4
"Iberville Parish(7)",22047,55.6 ,45.9, 67,12 , 1 , 50,24,76.1
"Evangeline Parish(7)",22039,59.8 ,49.7, 71.5,5 , 1 , 42,25,75.9
"LaFourche Parish(7)",22057,45.2 ,40, 51,41 , 18 , 57,56,75.5
"De Soto Parish(7)",22031,46 ,36.6, 57.2,39 , 5 , 62,17,75.4
"West Baton Rouge Parish(7)",22121,56.2 ,44.6, 70,10 , 1 , 56,17,75.4
"East Feliciana Parish(7)",22037,52.5 ,41.3, 66.2,23 , 1 , 59,16,75.2
"Ouachita Parish(7)",22073,47.7 ,43.2, 52.4,36 , 14 , 50,88,75.1
"Iberia Parish(7)",22045,49.2 ,42.7, 56.6,30 , 6 , 54,42,74.8
"Franklin Parish(7)",22041,56.7 ,44.5, 71.5,8 , 1 , 55,16,74.3
"Winn Parish(7)",22127,52.9 ,39.8, 69.6,21 , 1 , 61,11,74.3
"St. Martin Parish(7)",22099,50.2 ,42.8, 58.6,29 , 4 , 54,35,74.2
"St. Mary Parish(7)",22101,51.2 ,43.8, 59.6,26 , 4 , 52,35,74.1
"St. Landry Parish(7)",22097,52.8 ,46.6, 59.5,22 , 4 , 45,56,73.7
"Allen Parish(7)",22003,47.4 ,37, 59.9,37 , 3 , 62,14,73.5
"Jackson Parish(7)",22049,55.6 ,42.4, 72.1,11 , 1 , 60,13,73.3
"Livingston Parish(7)",22063,51 ,46, 56.5,28 , 7 , 46,80,73.3
"Lafayette Parish(7)",22055,39.6 ,36.2, 43.2,55 , 38 , 61,106,73.1
"East Baton Rouge Parish(7)",22033,36.1 ,33.7, 38.6,59 , 49 , 63,180,73.0
"La Salle Parish(7)",22059,48.5 ,35.6, 65.1,33 , 2 , 63,10,72.7
"Terrebonne Parish(7)",22109,55.2 ,49.5, 61.3,14 , 3 , 38,72,72.0
"Beauregard Parish(7)",22011,51.1 ,42.2, 61.4,27 , 3 , 57,24,71.9
"Richland Parish(7)",22083,57.6 ,45, 72.8,7 , 1 , 55,15,71.7
"St. James Parish(7)",22093,43.7 ,33.6, 56.2,44 , 6 , 63,13,71.7
"St. John the Baptist Parish(7)",22095,33 ,26.3, 41.1,61 , 41 , 63,18,71.5
"Bossier Parish(7)",22015,45.5 ,40.7, 50.7,40 , 17 , 56,67,71.2
"Washington Parish(7)",22117,54.5 ,46.4, 63.6,15 , 2 , 49,35,71.2
"Catahoula Parish(7)",22025,32.3 ,20.5, 49.4,63 , 16 , 63,5,70.6
"Ascension Parish(7)",22005,43.4 ,38.2, 49.2,45 , 20 , 60,53,70.4
"Tangipahoa Parish(7)",22105,42.2 ,37.6, 47.1,50 , 27 , 60,66,70.4
"Calcasieu Parish(7)",22019,46 ,42.2, 50.1,38 , 20 , 52,111,70.2
"Madison Parish(7)",22065,44.7 ,29.9, 64.7,42 , 2 , 63,6,69.8
"Jefferson Parish(7)",22051,39.7 ,37.4, 42.1,54 , 41 , 59,229,69.4
"Orleans Parish(7)",22071,34.8 ,32.4, 37.3,60 , 51 , 63,170,69.4
"St. Bernard Parish(7)",22087,42.9 ,34.8, 52.3,46 , 11 , 63,21,68.8
"Jefferson Davis Parish(7)",22053,48.4 ,39.1, 59.4,34 , 3 , 60,20,67.6
"St. Charles Parish(7)",22089,32.6 ,26.2, 40.2,62 , 43 , 63,19,67.6
"Grant Parish(7)",22043,42.2 ,31.9, 55.1,49 , 7 , 63,12,67.4
"West Carroll Parish(7)",22123,52.2 ,37.1, 72,24 , 1 , 63,8,67.2
"West Feliciana Parish(7)",22125,42.3 ,30.4, 58,48 , 4 , 63,9,67.2
"Sabine Parish(7)",22085,41.1 ,32, 52.4,51 , 11 , 63,15,67.0
"Concordia Parish(7)",22029,40.6 ,30.3, 53.6,52 , 7 , 63,11,66.3
"Rapides Parish(7)",22079,40.4 ,36.1, 45.1,53 , 33 , 62,67,66.2
"St. Tammany Parish(7)",22103,37.8 ,34.9, 40.9,58 , 44 , 62,129,65.2
"Plaquemines Parish(7)",22075,42.8 ,32.2, 56,47 , 5 , 63,11,65.1
"Vernon Parish(7)",22115,55.3 ,46, 65.8,13 , 1 , 49,26,62.7
"Tensas Parish(7)",22107,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 05/07/2024 2:43 pm.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

"^ Late Stage is defined as cases determined to be regional or distant. Due to changes in stage coding, Combined Summary Stage (2004+) is used for data from Surveillance, Epidemiology, and End Results (SEER) databases and Merged Summary Stage is used for data from National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] databases. Due to the increased complexity with staging, other staging variables maybe used if necessary."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

"1 Source: National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] and Surveillance, Epidemiology, and End Results [ http://seer.cancer.gov ] SEER*Stat Database - United States Department of Health and Human Services, Centers for Disease Control and Prevention and National Cancer Institute. Based on the 2022 submission."
3 Source: SEER November 2022 submission.  State Cancer Registry also receives funding from CDC's National Program of Cancer Registries.
7 Source: SEER November 2022 submission.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
