Incidence Rate Report for California by County

"Kidney & Renal Pelvis (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"California(7)",06000,14.9 ,14.7, 15,N/A , 43 , 47,6565,stable,0.6 ,-0.2, 1.1
"US (SEER+NPCR)(1)",00000,17.2 ,17.1, 17.2,N/A , N/A , N/A,65490,rising,1.2 ,1.0, 1.7
"Mariposa County(7)",06043,10.2 ,5.4, 18.5,52 , 6 , 53,3,falling,-7.1 ,-33.7, -2.0
"San Mateo County(7)",06081,13.2 ,12.1, 14.3,44 , 28 , 50,124,stable,-4.1 ,-15.1, 1.2
"San Francisco County(7)",06075,11.2 ,10.3, 12.2,50 , 43 , 53,116,stable,-4.0 ,-13.5, 0.7
"Nevada County(7)",06057,10.1 ,7.9, 12.8,53 , 35 , 53,18,falling,-2.1 ,-3.4, -0.9
"Siskiyou County(7)",06093,13.7 ,9.7, 19.1,39 , 3 , 53,9,stable,-1.8 ,-18.4, 1.2
"Santa Barbara County(7)",06083,14.3 ,12.8, 16,34 , 17 , 48,70,stable,-1.5 ,-7.1, 0.6
"Sacramento County(7)",06067,16.8 ,15.9, 17.7,17 , 9 , 27,290,stable,-1.2 ,-3.5, 1.1
"Santa Clara County(7)",06085,13.2 ,12.5, 13.9,43 , 31 , 49,277,stable,-1.2 ,-5.1, 0.7
"Napa County(7)",06055,17.8 ,15.1, 20.8,11 , 1 , 37,34,stable,-0.9 ,-3.8, 1.2
"Inyo County(7)",06027,16.8 ,10.7, 25.9,16 , 1 , 53,5,stable,-0.5 ,-5.1, 4.7
"Monterey County(7)",06053,11.6 ,10.2, 13.1,49 , 36 , 53,52,stable,-0.4 ,-2.0, 1.3
"Amador County(7)",06005,14.9 ,10.8, 20.3,29 , 2 , 53,10,stable,0.1 ,-3.5, 4.1
"Riverside County(7)",06065,15.7 ,15, 16.4,24 , 15 , 33,423,stable,0.4 ,-2.9, 1.6
"Los Angeles County(7)",06037,13.8 ,13.5, 14.1,38 , 29 , 43,1523,stable,0.5 ,-1.4, 1.2
"Tulare County(7)",06107,17.7 ,16, 19.6,12 , 3 , 29,76,stable,0.5 ,-5.2, 2.1
"San Benito County(7)",06069,15.7 ,11.5, 20.8,25 , 1 , 52,10,stable,0.6 ,-1.6, 3.3
"San Diego County(7)",06073,16 ,15.4, 16.6,22 , 14 , 30,589,stable,0.6 ,-1.2, 1.4
"San Luis Obispo County(7)",06079,13.4 ,11.8, 15.2,41 , 21 , 51,54,stable,0.7 ,-0.7, 2.2
"Shasta County(7)",06089,14.5 ,12.4, 16.9,32 , 11 , 49,37,stable,0.7 ,-1.0, 2.6
"Kings County(7)",06031,18.6 ,15.5, 22.2,8 , 1 , 35,25,stable,0.8 ,-9.6, 3.3
"Plumas County(7)",06063,15.7 ,9.3, 25.4,23 , 1 , 53,5,stable,0.8 ,-4.5, 7.3
"Tuolumne County(7)",06109,16.1 ,12.3, 20.8,21 , 1 , 52,15,stable,0.9 ,-1.7, 3.6
"Butte County(7)",06007,14.2 ,12.1, 16.4,35 , 13 , 50,39,stable,1.0 ,-0.6, 2.8
"Solano County(7)",06095,19.9 ,18.2, 21.8,4 , 1 , 16,106,stable,1.0 ,-5.6, 3.2
"Humboldt County(7)",06023,13 ,10.6, 15.7,46 , 15 , 53,23,stable,1.1 ,-1.9, 4.5
"Tehama County(7)",06103,14 ,10.6, 18.2,36 , 5 , 53,12,stable,1.1 ,-1.7, 4.3
"Ventura County(7)",06111,14.4 ,13.3, 15.5,33 , 20 , 45,144,rising,1.1 ,0.3, 2.1
"Yuba County(7)",06115,14.5 ,10.9, 18.9,31 , 3 , 53,12,stable,1.1 ,-1.6, 4.2
"Calaveras County(7)",06009,19.1 ,14, 25.5,7 , 1 , 49,13,stable,1.2 ,-3.2, 6.4
"Merced County(7)",06047,16.8 ,14.6, 19.3,15 , 3 , 41,43,stable,1.2 ,-1.4, 4.3
"Marin County(7)",06041,12.7 ,11.1, 14.5,48 , 26 , 52,51,rising,1.3 ,0.4, 2.3
"Yolo County(7)",06113,16.1 ,13.8, 18.8,20 , 4 , 46,34,stable,1.3 ,-0.1, 3.0
