Incidence Rate Report for Oklahoma by County

"Colon & Rectum (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Oklahoma(6)",40000,22.4 ,21.8, 23.1,N/A , 14 , 26,1022,56.2
"US (SEER+NPCR)(1)",00000,21.7 ,21.6, 21.7,N/A , N/A , N/A,81622,59.1
"Oklahoma County(6)",40109,20.8 ,19.4, 22.3,42 , 27 , 49,175,56.9
"Tulsa County(6)",40143,22.4 ,20.9, 24.1,34 , 20 , 44,157,58.0
"Cleveland County(6)",40027,18.8 ,16.6, 21.2,49 , 31 , 55,55,55.0
"Comanche County(6)",40031,23.6 ,19.8, 27.9,28 , 9 , 50,29,54.4
"Canadian County(6)",40017,18.8 ,15.7, 22.2,50 , 26 , 55,28,53.2
"Creek County(6)",40037,31.4 ,26.3, 37.4,5 , 1 , 28,28,59.8
"Pottawatomie County(6)",40125,25.7 ,21.2, 31,19 , 5 , 47,23,71.6
"Rogers County(6)",40131,20.3 ,16.7, 24.5,45 , 17 , 55,23,54.7
"Muskogee County(6)",40101,26.6 ,21.8, 32.3,15 , 3 , 44,22,64.0
"Washington County(6)",40147,31.1 ,24.9, 38.4,6 , 1 , 36,20,69.0
"Wagoner County(6)",40145,20 ,16.1, 24.5,46 , 17 , 56,19,60.2
"Garfield County(6)",40047,22.3 ,17.5, 27.9,35 , 8 , 54,16,55.2
"Le Flore County(6)",40079,24.9 ,19.4, 31.5,22 , 3 , 52,15,62.8
"Payne County(6)",40119,21.1 ,16.4, 26.6,40 , 11 , 55,15,51.4
"Bryan County(6)",40013,26.8 ,20.8, 33.9,14 , 2 , 49,15,56.9
"McCurtain County(6)",40089,39.4 ,30.6, 50,1 , 1 , 20,15,64.3
"Sequoyah County(6)",40135,26.6 ,20.7, 33.7,17 , 3 , 50,15,58.7
"Kay County(6)",40071,24.5 ,18.9, 31.4,25 , 4 , 53,14,44.4
"Stephens County(6)",40137,24.7 ,19, 31.6,24 , 4 , 53,14,56.3
"Cherokee County(6)",40021,24.8 ,19.1, 31.6,23 , 3 , 53,14,57.5
"Logan County(6)",40083,25 ,19.3, 32,21 , 3 , 53,14,66.3
"Carter County(6)",40019,21.7 ,16.7, 27.8,38 , 8 , 55,14,61.3
"Delaware County(6)",40041,20.4 ,15.4, 26.7,44 , 11 , 56,13,51.5
"Pontotoc County(6)",40123,29.2 ,22.4, 37.5,11 , 1 , 47,13,51.2
"Okmulgee County(6)",40111,26.6 ,20.3, 34.3,16 , 2 , 52,13,52.4
"Osage County(6)",40113,19.1 ,14.5, 24.8,47 , 15 , 56,13,51.2
"Mayes County(6)",40097,23.2 ,17.6, 30.2,31 , 5 , 55,13,50.4
"Pittsburg County(6)",40121,20.8 ,15.7, 27.1,43 , 10 , 56,12,59.6
"Grady County(6)",40051,16 ,12, 21,54 , 30 , 56,11,45.6
"Ottawa County(6)",40115,24.5 ,17.8, 33,26 , 3 , 55,10,53.9
"Caddo County(6)",40015,25.4 ,18.5, 34.2,20 , 2 , 55,9,58.2
"Lincoln County(6)",40081,18.4 ,13.2, 25,51 , 14 , 56,9,49.5
"McClain County(6)",40087,17.5 ,12.5, 23.9,52 , 17 , 56,8,46.7
"Garvin County(6)",40049,20.8 ,14.7, 28.9,41 , 6 , 56,8,47.6
