Incidence Rate Report for Oregon by County

"Kidney & Renal Pelvis (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Oregon(6)",41000,15.6 ,15.1, 16.1,N/A , 31 , 45,826,stable,1.0 ,0.0, 1.3
"US (SEER+NPCR)(1)",00000,17.2 ,17.1, 17.2,N/A , N/A , N/A,65490,rising,1.2 ,1.0, 1.7
"Multnomah County(6)",41051,14.4 ,13.3, 15.6,24 , 14 , 26,129,stable,0.8 ,-0.4, 2.2
"Washington County(6)",41067,13.4 ,12.2, 14.8,26 , 18 , 28,88,stable,0.5 ,-6.5, 2.4
"Clackamas County(6)",41005,15.9 ,14.4, 17.5,18 , 7 , 25,87,rising,1.1 ,0.1, 2.4
"Lane County(6)",41039,15.1 ,13.5, 16.8,21 , 10 , 26,75,stable,0.7 ,-0.9, 2.5
"Marion County(6)",41047,18.5 ,16.6, 20.5,7 , 2 , 18,74,rising,2.0 ,0.4, 3.9
"Jackson County(6)",41029,16.3 ,14.2, 18.6,17 , 5 , 25,50,stable,-3.7 ,-19.9, 4.7
"Deschutes County(6)",41017,11.3 ,9.5, 13.4,28 , 22 , 28,30,falling,-10.4 ,-24.6, -3.5
"Douglas County(6)",41019,16.8 ,13.9, 20.2,14 , 2 , 26,29,rising,2.5 ,0.3, 4.9
"Linn County(6)",41043,17.9 ,15, 21.2,9 , 1 , 24,29,stable,-0.9 ,-16.8, 5.4
"Josephine County(6)",41033,17.2 ,14, 20.9,12 , 2 , 26,25,rising,4.5 ,1.4, 8.3
"Yamhill County(6)",41071,18.3 ,15.1, 22,8 , 1 , 24,24,rising,6.1 ,0.6, 16.5
"Coos County(6)",41011,19.6 ,15.7, 24.4,4 , 1 , 23,21,stable,0.5 ,-2.4, 3.7
