Incidence Rate Report for Ohio by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Ohio(6)",39000,506.4 ,504, 508.9,N/A , 12 , 18,35070,stable,0.6 ,0.0, 1.6
"US (SEER+NPCR)(1)",00000,480.6 ,480.1, 481.1,N/A , N/A , N/A,863255,stable,-0.4 ,-0.8, 0.0
"Adams County(6)",39001,552.7 ,503.4, 605.8,8 , 1 , 75,100,stable,0.3 ,-1.4, 2.1
"Allen County(6)",39003,542 ,515.7, 569.4,13 , 3 , 53,339,stable,0.1 ,-0.7, 0.9
"Ashland County(6)",39005,503.1 ,469.2, 539,52 , 8 , 83,174,stable,0.3 ,-1.0, 1.7
"Ashtabula County(6)",39007,512.6 ,487.7, 538.5,46 , 11 , 73,339,stable,-1.1 ,-2.2, 0.0
"Athens County(6)",39009,547 ,508.5, 587.7,10 , 1 , 63,166,stable,-0.7 ,-1.9, 0.6
"Auglaize County(6)",39011,486.3 ,450, 524.8,64 , 14 , 86,142,stable,-0.8 ,-1.6, 0.1
"Belmont County(6)",39013,520.8 ,490.7, 552.4,34 , 6 , 75,242,falling,-1.3 ,-2.6, -0.1
"Brown County(6)",39015,518.9 ,481.2, 558.8,36 , 3 , 80,149,stable,-0.7 ,-1.4, 0.1
"Butler County(6)",39017,475 ,461.3, 489.1,74 , 54 , 84,970,falling,-1.0 ,-1.6, -0.4
"Carroll County(6)",39019,477.5 ,433.6, 525.1,70 , 11 , 86,96,falling,-2.5 ,-9.6, -0.9
"Champaign County(6)",39021,534.4 ,493.7, 577.7,19 , 2 , 77,136,stable,0.2 ,-0.6, 1.0
"Clark County(6)",39023,531.4 ,509.1, 554.5,22 , 6 , 57,456,rising,3.3 ,1.2, 8.0
"Clermont County(6)",39025,489.7 ,471.6, 508.4,63 , 32 , 81,593,falling,-1.1 ,-1.7, -0.5
"Clinton County(6)",39027,543.1 ,502, 586.9,12 , 1 , 72,139,stable,-0.4 ,-1.5, 0.7
"Columbiana County(6)",39029,519.4 ,495.1, 544.7,35 , 8 , 69,370,stable,3.4 ,-1.0, 6.5
"Coshocton County(6)",39031,517.9 ,476.4, 562.2,37 , 4 , 82,124,stable,-0.6 ,-2.3, 1.1
"Crawford County(6)",39033,515.6 ,477.6, 556.1,39 , 4 , 82,146,stable,-0.1 ,-1.7, 1.6
"Cuyahoga County(6)",39035,527.2 ,519.6, 534.9,28 , 15 , 43,3927,stable,1.0 ,0.0, 2.4
"Darke County(6)",39037,427.7 ,396.2, 461.2,86 , 65 , 87,144,stable,-0.9 ,-1.9, 0.2
"Defiance County(6)",39039,505.2 ,464.6, 548.6,51 , 5 , 85,123,stable,-0.3 ,-1.4, 0.9
"Delaware County(6)",39041,465 ,446.2, 484.3,80 , 54 , 86,500,falling,-1.7 ,-2.3, -0.9
"Erie County(6)",39043,478.2 ,451.5, 506.1,68 , 27 , 85,263,falling,-0.7 ,-1.2, -0.1
"Fairfield County(6)",39045,496.8 ,475.9, 518.4,57 , 23 , 79,447,stable,-0.6 ,-1.2, 0.2
"Fayette County(6)",39047,523.8 ,474.8, 576.8,31 , 2 , 84,90,stable,0.3 ,-1.4, 2.1
"Franklin County(6)",39049,509.8 ,501.3, 518.4,48 , 28 , 58,2990,stable,0.9 ,-1.0, 3.1
"Fulton County(6)",39051,507 ,467.7, 548.8,50 , 5 , 84,133,stable,0.5 ,-0.5, 1.7
"Gallia County(6)",39053,591.6 ,542.1, 644.7,3 , 1 , 47,112,stable,0.8 ,-0.7, 2.4
"Geauga County(6)",39055,472.8 ,448.4, 498.2,76 , 42 , 86,309,falling,-0.9 ,-1.4, -0.2
"Greene County(6)",39057,469.4 ,449.9, 489.5,77 , 51 , 85,466,stable,-0.8 ,-1.5, 0.0
"Guernsey County(6)",39059,533.1 ,493.5, 575.4,20 , 2 , 77,143,stable,0.0 ,-0.7, 0.8
"Hamilton County(6)",39061,514.4 ,504.6, 524.3,44 , 22 , 56,2246,stable,1.7 ,-0.8, 3.6
"Hancock County(6)",39063,461.8 ,433.7, 491.4,82 , 47 , 86,213,stable,-1.4 ,-7.9, 0.1
"Hardin County(6)",39065,515.3 ,467.8, 566.4,41 , 3 , 85,91,stable,-0.4 ,-2.1, 1.4
"Harrison County(6)",39067,498.2 ,438.5, 564.6,54 , 2 , 86,56,stable,-1.3 ,-3.2, 0.5
"Henry County(6)",39069,464 ,418.9, 513,81 , 13 , 86,82,falling,-4.1 ,-9.5, -0.8
"Highland County(6)",39071,537.9 ,498.6, 579.7,16 , 2 , 73,147,stable,0.1 ,-1.2, 1.6
"Hocking County(6)",39073,497.5 ,452.8, 545.9,55 , 5 , 86,98,stable,-0.1 ,-1.7, 1.8
"Holmes County(6)",39075,357.1 ,321.9, 395.1,87 , 86 , 88,78,falling,-6.7 ,-12.6, -2.9
