Incidence Rate Report for Ohio by County

"Uterus (Corpus & Uterus, NOS) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Ohio(6)",39000,30.9 ,30.3, 31.5,N/A , 5 , 15,2479,rising,1.2 ,0.9, 1.5
"US (SEER+NPCR)(1)",00000,27.4 ,27.3, 27.5,N/A , N/A , N/A,56871,rising,1.2 ,1.1, 1.3
"Adams County(6)",39001,55 ,40.1, 74,1 , 1 , 43,10,*,*,*,*
"Allen County(6)",39003,27 ,21.5, 33.5,70 , 16 , 83,18,stable,0.3 ,-2.4, 3.1
"Ashland County(6)",39005,28 ,20.5, 37.5,62 , 8 , 84,10,stable,0.5 ,-3.2, 4.8
"Ashtabula County(6)",39007,33.2 ,27.3, 40.2,31 , 5 , 77,24,stable,1.9 ,-1.0, 5.2
"Athens County(6)",39009,25.4 ,18.1, 34.7,77 , 11 , 84,9,stable,-2.0 ,-7.4, 3.8
"Auglaize County(6)",39011,30.3 ,22, 41,49 , 4 , 83,10,stable,-2.7 ,-7.5, 1.9
"Belmont County(6)",39013,37.7 ,29.8, 47.3,12 , 1 , 73,17,stable,0.3 ,-2.1, 2.8
"Brown County(6)",39015,25.5 ,17.6, 35.8,76 , 10 , 84,8,stable,-0.4 ,-4.4, 4.2
"Butler County(6)",39017,30.8 ,27.7, 34.2,45 , 19 , 71,75,stable,1.4 ,0.0, 3.1
"Carroll County(6)",39019,26.2 ,16.3, 40.5,74 , 3 , 84,5,stable,-0.3 ,-5.4, 5.1
"Champaign County(6)",39021,32.4 ,23.3, 44.1,34 , 2 , 84,9,stable,1.6 ,-2.7, 7.2
"Clark County(6)",39023,31.3 ,26.2, 37.2,40 , 9 , 78,30,stable,2.1 ,-0.9, 5.5
"Clermont County(6)",39025,27.1 ,23.3, 31.5,69 , 27 , 82,39,stable,1.0 ,-0.8, 3.2
"Clinton County(6)",39027,29.1 ,20.5, 40.3,58 , 4 , 84,8,stable,1.1 ,-3.1, 6.0
"Columbiana County(6)",39029,29.5 ,23.9, 36.2,56 , 10 , 82,22,stable,0.4 ,-2.3, 3.1
"Coshocton County(6)",39031,33.7 ,23.8, 46.5,29 , 1 , 83,9,stable,2.2 ,-3.0, 8.5
"Crawford County(6)",39033,37.6 ,27.8, 49.9,14 , 1 , 79,11,falling,-8.5 ,-23.9, -0.5
"Cuyahoga County(6)",39035,33.9 ,32.2, 35.8,27 , 14 , 44,309,stable,1.1 ,-0.1, 2.3
"Darke County(6)",39037,25.6 ,19, 34.2,75 , 14 , 84,10,stable,1.0 ,-3.5, 6.3
"Defiance County(6)",39039,30.9 ,21.9, 42.7,43 , 2 , 84,9,stable,0.9 ,-3.2, 5.7
"Delaware County(6)",39041,30 ,25.8, 34.8,52 , 15 , 78,37,rising,1.7 ,0.8, 2.8
