Incidence Rate Report for Georgia by County

"Non-Hodgkin Lymphoma (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Georgia(7)",13000,17.5 ,17.1, 17.8,N/A , 28 , 39,1987,stable,-2.0 ,-4.1, 0.2
"US (SEER+NPCR)(1)",00000,18.6 ,18.5, 18.7,N/A , N/A , N/A,70394,falling,-1.3 ,-1.5, -0.9
"Haralson County(7)",13143,23.1 ,16.4, 31.6,7 , 1 , 96,8,rising,10.6 ,2.1, 35.8
"Lee County(7)",13177,17.3 ,11, 25.8,54 , 1 , 103,5,stable,4.7 ,-7.4, 36.9
"Oglethorpe County(7)",13221,24.6 ,16.1, 36.7,4 , 1 , 100,5,stable,4.0 ,-0.8, 11.5
"Lumpkin County(7)",13187,17.4 ,12.1, 24.5,53 , 2 , 103,8,stable,2.3 ,-1.3, 7.5
"Worth County(7)",13321,21.2 ,13.4, 31.9,13 , 1 , 102,5,stable,2.3 ,-2.8, 8.5
"Fannin County(7)",13111,19.4 ,14.1, 26.8,27 , 1 , 99,10,stable,2.1 ,-0.9, 6.3
"Habersham County(7)",13137,23.9 ,18.4, 30.6,5 , 1 , 81,14,stable,2.0 ,-1.0, 5.8
"Camden County(7)",13039,19.7 ,14.8, 25.7,24 , 1 , 97,11,stable,1.6 ,-2.9, 8.3
"Coffee County(7)",13069,18.1 ,13, 24.7,41 , 2 , 101,9,stable,1.6 ,-0.7, 4.4
"Richmond County(7)",13245,18.4 ,15.9, 21.3,36 , 10 , 87,39,stable,1.5 ,-0.6, 4.0
"Hall County(7)",13139,20.8 ,18.2, 23.6,18 , 4 , 66,48,rising,1.4 ,0.3, 2.9
"Pickens County(7)",13227,21.1 ,15.4, 28.5,14 , 1 , 97,10,stable,1.4 ,-2.6, 6.9
"Liberty County(7)",13179,13.9 ,9.5, 19.7,94 , 11 , 103,7,stable,1.3 ,-3.2, 7.0
"Rockdale County(7)",13247,20.4 ,16.5, 24.9,21 , 2 , 85,20,stable,1.3 ,-1.2, 4.4
"Carroll County(7)",13045,16.7 ,13.5, 20.3,64 , 12 , 98,20,stable,1.2 ,-0.4, 3.2
"Union County(7)",13291,17.9 ,12.1, 26.1,44 , 1 , 102,8,stable,1.2 ,-2.4, 5.4
"Thomas County(7)",13275,20.9 ,15.6, 27.4,16 , 1 , 96,11,stable,1.1 ,-1.4, 4.0
"Lowndes County(7)",13185,14.4 ,11.4, 17.9,90 , 28 , 102,16,stable,0.9 ,-1.7, 4.1
"Tift County(7)",13277,14.7 ,10, 20.9,89 , 8 , 103,6,stable,0.9 ,-3.5, 6.2
"Clayton County(7)",13063,16.3 ,13.9, 19,70 , 20 , 95,39,stable,0.8 ,-0.2, 1.9
"Jackson County(7)",13157,16.8 ,13, 21.5,61 , 6 , 100,14,stable,0.7 ,-2.6, 5.1
"Muscogee County(7)",13215,16.1 ,13.7, 18.8,76 , 22 , 96,34,stable,0.7 ,-1.5, 3.2
"Bibb County(7)",13021,20.4 ,17.4, 23.7,22 , 4 , 74,35,stable,0.6 ,-0.9, 2.3
"Gwinnett County(7)",13135,18.5 ,17.1, 19.9,35 , 17 , 68,149,rising,0.6 ,0.1, 1.4
"Fayette County(7)",13113,19.5 ,16.4, 23.1,25 , 4 , 83,30,stable,0.4 ,-1.3, 2.3
"Cobb County(7)",13067,18.3 ,17, 19.8,38 , 20 , 71,139,stable,0.3 ,-0.3, 1.0
"Coweta County(7)",13077,17.8 ,14.9, 21.1,45 , 9 , 93,28,stable,0.3 ,-1.9, 3.1
"Houston County(7)",13153,17.5 ,14.7, 20.7,51 , 11 , 94,29,stable,0.3 ,-1.1, 1.9
"Floyd County(7)",13115,18.8 ,15.4, 22.7,31 , 6 , 92,23,stable,0.2 ,-2.1, 2.7
"Cherokee County(7)",13057,20.6 ,18.2, 23.2,20 , 5 , 61,57,stable,0.1 ,-1.3, 1.8
"Fulton County(7)",13121,18.2 ,17.1, 19.5,39 , 22 , 67,187,stable,0.0 ,-0.6, 0.8
"Bulloch County(7)",13031,14.8 ,10.9, 19.6,88 , 13 , 103,10,stable,-0.1 ,-2.7, 2.8
