Incidence Rate Report by State

"Breast (in situ) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

State, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"US (SEER+NPCR)(1)",00000,28.7 ,28.6, 28.8,N/A , N/A , N/A,55346,falling,-0.8 ,-2.8, -0.2
"Alabama(6)",01000,23 ,22.2, 23.8,42 , 35 , 45,735,stable,-0.8 ,-1.6, 0.1
"Alaska(6)",02900,23.1 ,20.9, 25.5,40 , 28 , 47,88,falling,-2.3 ,-4.0, -0.6
"Arizona(6)",04000,23.6 ,23, 24.3,39 , 34 , 43,1045,falling,-1.3 ,-3.6, -0.3
"Arkansas(6)",05000,26.4 ,25.3, 27.5,28 , 21 , 35,495,rising,1.1 ,0.5, 1.8
"California(7)",06000,26.2 ,25.9, 26.5,30 , 26 , 32,5926,falling,-0.8 ,-1.9, -0.3
"Colorado(6)",08000,26.9 ,26.1, 27.8,25 , 21 , 32,872,falling,-0.8 ,-1.2, -0.4
"Connecticut(7)",09000,41.6 ,40.3, 42.8,2 , 1 , 4,925,falling,-1.3 ,-3.8, -0.4
"Delaware(6)",10000,29 ,27.1, 31,20 , 10 , 29,190,falling,-5.5 ,-11.4, -2.6
"District of Columbia(6)",11001,37.1 ,34.2, 40.1,5 , 2 , 9,131,falling,-2.8 ,-4.9, -1.0
"Florida(6)",12000,27 ,26.6, 27.4,24 , 21 , 29,3962,stable,0.2 ,-0.2, 0.6
"Georgia(7)",13000,27.5 ,26.9, 28.1,23 , 20 , 28,1725,falling,-1.0 ,-3.2, -0.2
"Hawaii(7)",15000,35.7 ,33.9, 37.6,7 , 4 , 9,315,stable,-0.1 ,-1.7, 0.8
"Idaho(7)",16000,24.2 ,22.8, 25.7,36 , 29 , 44,247,stable,0.0 ,-1.0, 1.1
"Illinois(7)",17000,31.5 ,31, 32.1,10 , 9 , 13,2405,stable,-0.8 ,-1.8, 0.7
"Iowa(7)",19000,29.3 ,28.2, 30.5,18 , 11 , 23,552,rising,0.7 ,0.1, 1.3
"Kansas(6)",20000,24.7 ,23.6, 25.8,34 , 28 , 41,423,stable,-0.9 ,-4.8, 0.3
"Kentucky(7)",21000,26 ,25.1, 26.9,31 , 23 , 35,736,rising,0.9 ,0.5, 1.3
"Louisiana(7)",22000,25.1 ,24.2, 25.9,32 , 28 , 38,724,stable,0.0 ,-5.3, 1.5
"Maine(6)",23000,26.3 ,24.8, 28,29 , 20 , 37,253,falling,-3.0 ,-7.1, -1.9
"Maryland(6)",24000,29.6 ,28.8, 30.4,16 , 12 , 22,1116,falling,-1.6 ,-5.0, -0.5
"Massachusetts(7)",25000,36.2 ,35.3, 37,6 , 4 , 7,1534,falling,-2.8 ,-4.1, -1.2
"Michigan(6)",26000,29.9 ,29.3, 30.6,15 , 11 , 20,1881,falling,-0.6 ,-1.2, -0.1
"Minnesota(6)",27000,29.4 ,28.6, 30.3,17 , 12 , 22,967,falling,-0.6 ,-1.6, -0.1
"Mississippi(6)",28000,24 ,23, 25.1,38 , 31 , 44,451,rising,1.3 ,0.2, 2.6
"Missouri(6)",29000,26.5 ,25.7, 27.3,27 , 22 , 33,1028,stable,-0.8 ,-4.0, 0.4
"Montana(6)",30000,24.1 ,22.3, 25.9,37 , 26 , 45,162,falling,-1.5 ,-2.6, -0.4
"Nebraska(6)",31000,28.5 ,27, 30,21 , 12 , 29,309,stable,0.2 ,-0.9, 1.3
"New Hampshire(6)",33000,33.3 ,31.6, 35.2,9 , 6 , 12,298,falling,-0.9 ,-1.6, -0.3
"New Jersey(7)",34000,40.9 ,40.1, 41.7,3 , 1 , 4,2255,stable,0.1 ,-0.9, 0.7
"New Mexico(7)",35000,17.1 ,16.1, 18.2,49 , 48 , 49,227,falling,-6.1 ,-12.5, -0.9
"New York(7)",36000,42.2 ,41.7, 42.7,1 , 1 , 3,5014,rising,2.0 ,0.5, 3.4
"North Carolina(6)",37000,30 ,29.4, 30.6,14 , 11 , 20,1985,stable,0.3 ,-2.5, 0.9
