Incidence Rate Report for Texas by County

"Lung & Bronchus (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas(7)",48000,46.5 ,46.1, 46.8,N/A , 39 , 41,13468,falling,-2.7 ,-2.9, -2.5
"US (SEER+NPCR)(1)",00000,54 ,53.9, 54.1,N/A , N/A , N/A,215307,falling,-1.8 ,-2.0, -1.7
"Anderson County(7)",48001,59.1 ,51.1, 68.1,76 , 13 , 141,40,stable,-0.7 ,-2.6, 1.2
"Andrews County(7)",48003,36.4 ,24.1, 52.4,179 , 64 , 198,6,falling,-5.3 ,-8.0, -3.1
"Angelina County(7)",48005,63 ,56.6, 70.1,57 , 14 , 112,70,falling,-2.1 ,-3.8, -0.4
"Aransas County(7)",48007,77.8 ,66.3, 91.3,6 , 1 , 77,36,falling,-2.1 ,-3.6, -0.5
"Archer County(7)",48009,52.8 ,37.3, 74.1,102 , 5 , 193,8,stable,1.3 ,-1.4, 4.5
"Atascosa County(7)",48013,43.3 ,35.9, 51.8,148 , 79 , 187,25,falling,-2.7 ,-4.3, -1.2
"Austin County(7)",48015,45 ,36.4, 55.2,141 , 57 , 188,20,falling,-2.2 ,-4.0, -0.4
"Bandera County(7)",48019,46.7 ,38.3, 57.1,136 , 54 , 184,23,stable,-2.1 ,-4.6, 0.7
"Bastrop County(7)",48021,64.1 ,57.2, 71.6,51 , 13 , 111,67,stable,-1.4 ,-3.0, 0.3
"Baylor County(7)",48023,73.4 ,46.8, 114.1,15 , 1 , 190,5,stable,-2.2 ,-6.6, 1.8
"Bee County(7)",48025,47.5 ,37.5, 59.5,131 , 38 , 186,16,falling,-2.3 ,-4.6, -0.1
"Bell County(7)",48027,70.8 ,66.6, 75.2,22 , 8 , 57,221,stable,-0.7 ,-1.4, 0.0
"Bexar County(7)",48029,38 ,36.8, 39.3,172 , 155 , 181,722,falling,-2.2 ,-2.7, -1.7
"Blanco County(7)",48031,41.7 ,30.3, 57.5,162 , 50 , 197,9,stable,-2.7 ,-5.4, 0.1
"Bosque County(7)",48035,60.1 ,49.2, 73.4,71 , 6 , 153,21,stable,-1.0 ,-4.4, 2.7
"Bowie County(7)",48037,71.9 ,65.3, 79.2,19 , 4 , 67,87,falling,-1.6 ,-2.6, -0.6
"Brazoria County(7)",48039,51 ,47.7, 54.6,116 , 81 , 142,184,falling,-3.0 ,-3.6, -2.3
"Brazos County(7)",48041,43.3 ,38.9, 48.1,146 , 106 , 178,73,falling,-2.3 ,-3.6, -1.0
"Brewster County(7)",48043,27.8 ,16.1, 45.6,193 , 86 , 198,4,*,*,*,*
"Brown County(7)",48049,62.2 ,53.3, 72.4,64 , 9 , 131,36,stable,-1.5 ,-3.1, 0.0
"Burleson County(7)",48051,68.5 ,55.3, 84.5,32 , 2 , 132,20,stable,-1.4 ,-3.0, 0.3
"Burnet County(7)",48053,59.5 ,51.9, 68,74 , 15 , 140,47,stable,-0.2 ,-1.5, 1.3
"Caldwell County(7)",48055,47.5 ,39, 57.3,132 , 54 , 183,23,falling,-2.5 ,-4.7, -0.2
"Calhoun County(7)",48057,54.5 ,42.9, 68.5,96 , 13 , 176,16,stable,-1.3 ,-3.5, 1.1
"Callahan County(7)",48059,52.2 ,39.7, 68.2,105 , 14 , 187,12,falling,-3.0 ,-5.1, -1.0
"Cameron County(7)",48061,26.4 ,24.3, 28.7,195 , 183 , 198,117,falling,-6.4 ,-12.3, -1.8
"Camp County(7)",48063,74.3 ,56.7, 96.2,12 , 1 , 133,13,stable,-0.1 ,-2.7, 2.6
"Carson County(7)",48065,41.5 ,24.9, 67.1,163 , 12 , 198,4,stable,-2.5 ,-6.4, 1.2
"Cass County(7)",48067,76.2 ,65.6, 88.3,9 , 2 , 84,38,stable,1.0 ,-0.9, 3.1
"Chambers County(7)",48071,63.4 ,52.5, 75.9,54 , 4 , 141,26,falling,-2.2 ,-3.8, -0.5
"Cherokee County(7)",48073,66.3 ,57.9, 75.6,41 , 7 , 105,47,falling,-3.4 ,-11.8, -0.4
"Childress County(7)",48075,49.1 ,29.2, 77.7,124 , 3 , 198,4,stable,-2.3 ,-7.5, 2.2
"Clay County(7)",48077,53 ,39.1, 71.5,101 , 9 , 190,10,stable,-2.4 ,-7.8, 3.1
"Coke County(7)",48081,56.4 ,33.9, 94.6,87 , 1 , 198,4,stable,0.4 ,-3.7, 5.0
