Incidence Rate Report for Tennessee by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee(6)",47000,514.7 ,511.4, 518,N/A , 8 , 13,20069,falling,-0.9 ,-1.2, -0.6
"US (SEER+NPCR)(1)",00000,480.6 ,480.1, 481.1,N/A , N/A , N/A,863255,stable,-0.4 ,-0.8, 0.0
"Wilson County(6)",47189,512.6 ,489.8, 536.1,58 , 26 , 84,413,stable,-1.0 ,-5.3, 0.6
"Williamson County(6)",47187,480.5 ,462.4, 499.1,84 , 58 , 91,579,stable,-0.7 ,-1.3, 0.1
"White County(6)",47185,555.2 ,506.6, 607.5,25 , 2 , 83,102,stable,-0.4 ,-2.1, 1.4
"Weakley County(6)",47183,520.9 ,476.3, 568.8,49 , 8 , 91,106,stable,-0.2 ,-2.7, 0.8
"Wayne County(6)",47181,494.9 ,438.1, 557.6,73 , 7 , 95,57,stable,-0.8 ,-3.7, 0.5
"Washington County(6)",47179,484.2 ,462.5, 506.7,80 , 48 , 92,395,stable,-0.4 ,-1.6, 0.3
"Warren County(6)",47177,546.8 ,505.3, 591.1,31 , 3 , 82,135,stable,0.0 ,-5.0, 1.3
"Van Buren County(6)",47175,464.4 ,376.4, 569.7,90 , 4 , 95,22,stable,1.4 ,-1.2, 4.5
"Union County(6)",47173,526.7 ,469.5, 589.5,42 , 3 , 92,69,falling,-3.1 ,-5.1, -1.6
"Unicoi County(6)",47171,474.6 ,421.1, 533.8,87 , 17 , 95,63,stable,-0.2 ,-10.9, 3.2
"Trousdale County(6)",47169,686.5 ,587.6, 797.1,1 , 1 , 53,38,rising,1.8 ,0.2, 3.7
"Tipton County(6)",47167,543.2 ,507.4, 580.8,34 , 6 , 79,185,falling,-1.2 ,-2.6, -0.1
"Sumner County(6)",47165,516.1 ,496.4, 536.4,53 , 25 , 83,551,falling,-1.2 ,-1.9, -0.8
"Sullivan County(6)",47163,510.4 ,491.1, 530.3,61 , 33 , 83,565,stable,-0.9 ,-3.9, 0.0
"Stewart County(6)",47161,498.2 ,435.3, 568.6,71 , 4 , 95,48,stable,-0.3 ,-1.9, 1.4
"Smith County(6)",47159,511.7 ,453.9, 575.2,60 , 5 , 94,63,stable,-3.3 ,-16.1, 0.6
"Shelby County(6)",47157,506.5 ,496.8, 516.3,64 , 45 , 78,2289,falling,-1.1 ,-1.5, -0.6
"Sevier County(6)",47155,580.1 ,553, 608.3,11 , 2 , 38,375,stable,-0.6 ,-3.1, 0.1
"Sequatchie County(6)",47153,490.5 ,430.3, 557.8,76 , 8 , 95,52,falling,-9.4 ,-17.9, -1.5
"Scott County(6)",47151,506.4 ,452.1, 565.8,65 , 6 , 94,67,stable,-1.4 ,-9.9, 0.3
"Rutherford County(6)",47149,499 ,481.6, 516.9,70 , 42 , 87,691,stable,-0.4 ,-0.9, 0.2
"Robertson County(6)",47147,526.4 ,493.7, 560.7,43 , 12 , 86,210,stable,3.1 ,-0.5, 7.6
"Roane County(6)",47145,489.8 ,458.5, 522.9,77 , 29 , 92,201,stable,-0.9 ,-2.0, 0.3
"Rhea County(6)",47143,587 ,540.5, 636.6,6 , 1 , 56,125,stable,-0.7 ,-2.0, 0.7
"Putnam County(6)",47141,488.5 ,459, 519.4,78 , 34 , 92,215,stable,-0.9 ,-1.9, 0.3
"Polk County(6)",47139,525.2 ,466.4, 590.2,44 , 3 , 93,63,falling,-2.4 ,-8.5, -0.1
"Pickett County(6)",47137,431 ,342, 541.1,94 , 7 , 95,19,stable,-0.6 ,-3.6, 2.5
"Perry County(6)",47135,499.1 ,417.8, 593.1,69 , 3 , 95,29,stable,-0.1 ,-2.4, 2.6
"Overton County(6)",47133,508.4 ,457.4, 564.1,63 , 7 , 93,78,stable,-1.3 ,-2.7, 0.2
"Obion County(6)",47131,556.3 ,509.7, 606.4,23 , 2 , 82,113,stable,0.3 ,-2.2, 2.9
"Morgan County(6)",47129,480.8 ,430.4, 536,83 , 16 , 95,71,falling,-3.8 ,-9.0, -2.1
"Moore County(6)",47127,432 ,351.7, 527.9,93 , 13 , 95,21,stable,1.4 ,-0.5, 3.7
