Incidence Rate Report for Louisiana by Parish

"Non-Hodgkin Lymphoma (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

Parish, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Louisiana(3)",22000,12.3 ,11.9, 12.7,N/A , 13 , 33,663,66.6
"US (SEER+NPCR)(1)",00000,12 ,11.9, 12,N/A , N/A , N/A,45317,64.4
"Franklin Parish(7)",22041,14.7 ,8.1, 24.4,10 , 1 , 47,3,84.2
"Jackson Parish(7)",22049,13.7 ,7.7, 23.1,16 , 1 , 47,3,80.0
"Allen Parish(7)",22003,11.2 ,6.5, 18.2,38 , 2 , 47,3,51.5
"Union Parish(7)",22111,9.9 ,5.6, 16.6,44 , 4 , 47,3,70.8
"West Feliciana Parish(7)",22125,18.6 ,10.9, 30.4,3 , 1 , 47,4,90.0
"Winn Parish(7)",22127,20.4 ,11.8, 33,1 , 1 , 46,4,78.3
"Sabine Parish(7)",22085,12.3 ,7.2, 19.9,29 , 1 , 47,4,76.0
"Assumption Parish(7)",22007,14.2 ,8.5, 22.4,14 , 1 , 47,4,74.1
"Jefferson Davis Parish(7)",22053,9.8 ,6, 15.4,45 , 7 , 47,4,62.5
"Pointe Coupee Parish(7)",22077,13.2 ,7.7, 21.2,23 , 1 , 47,4,66.7
"Morehouse Parish(7)",22067,11.3 ,6.9, 17.8,36 , 3 , 47,4,70.0
"St. James Parish(7)",22093,15.1 ,9.3, 23.6,8 , 1 , 47,4,78.6
"Grant Parish(7)",22043,18 ,11.3, 27.3,4 , 1 , 46,5,74.2
"Iberville Parish(7)",22047,10.9 ,6.8, 16.6,41 , 4 , 47,5,65.7
"Avoyelles Parish(7)",22009,9.3 ,5.9, 14,47 , 10 , 47,5,54.5
"St. Bernard Parish(7)",22087,12.6 ,8.1, 18.6,26 , 2 , 47,5,59.1
"Vernon Parish(7)",22115,10.9 ,7.1, 16.1,40 , 5 , 47,5,63.4
"Lincoln Parish(7)",22061,11.6 ,7.5, 17.1,34 , 3 , 47,5,73.0
"Evangeline Parish(7)",22039,14.3 ,9.5, 20.8,13 , 1 , 47,6,60.4
"Natchitoches Parish(7)",22069,13.5 ,9.1, 19.4,19 , 1 , 47,6,79.5
"St. Charles Parish(7)",22089,11.2 ,7.6, 15.9,39 , 5 , 47,7,72.3
"Washington Parish(7)",22117,11.3 ,7.7, 16.1,37 , 5 , 47,7,64.2
"De Soto Parish(7)",22031,19.4 ,13.3, 27.5,2 , 1 , 40,7,89.7
