Incidence Rate Report for California by County

"Ovary (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"California(3)",06000,7.6 ,7.4, 7.8,N/A , 2 , 13,1757,73.4
"US (SEER+NPCR)(1)",00000,6.9 ,6.8, 6.9,N/A , N/A , N/A,13852,69.7
"Los Angeles County(7)",06037,7.9 ,7.6, 8.2,14 , 7 , 24,464,73.3
"Orange County(7)",06059,8 ,7.4, 8.6,12 , 5 , 27,156,75.1
"San Diego County(7)",06073,7.5 ,7, 8.1,23 , 8 , 31,144,71.4
"Riverside County(7)",06065,7.2 ,6.6, 7.9,25 , 10 , 34,101,72.6
"Alameda County(7)",06001,8.6 ,7.8, 9.5,8 , 2 , 23,85,77.7
"San Bernardino County(7)",06071,7.6 ,6.9, 8.4,18 , 6 , 33,85,69.0
"Santa Clara County(7)",06085,7.3 ,6.6, 8,24 , 9 , 35,80,72.2
"Sacramento County(7)",06067,7.6 ,6.8, 8.4,22 , 5 , 34,69,78.9
"Contra Costa County(7)",06013,7.7 ,6.8, 8.7,17 , 4 , 34,57,81.3
"Fresno County(7)",06019,8.3 ,7.2, 9.5,10 , 2 , 31,42,77.6
"Ventura County(7)",06111,8 ,6.9, 9.2,13 , 3 , 33,42,74.1
"San Francisco County(7)",06075,7.2 ,6.1, 8.4,26 , 6 , 37,36,71.8
"Kern County(7)",06029,7.8 ,6.6, 9.1,16 , 3 , 35,33,69.9
"San Joaquin County(7)",06077,6.7 ,5.7, 8,31 , 7 , 39,28,73.5
"San Mateo County(7)",06081,5.4 ,4.5, 6.4,38 , 28 , 40,28,65.4
"Sonoma County(7)",06097,6.1 ,5, 7.4,37 , 14 , 40,23,70.8
"Solano County(7)",06095,7.6 ,6.2, 9.2,20 , 3 , 38,21,76.3
"Placer County(7)",06061,7.6 ,6.1, 9.3,21 , 3 , 38,21,76.5
"San Luis Obispo County(7)",06079,10 ,8, 12.5,2 , 1 , 29,19,83.3
"Santa Barbara County(7)",06083,7.6 ,6.1, 9.4,19 , 3 , 38,19,68.3
"Stanislaus County(7)",06099,6.2 ,5, 7.6,35 , 11 , 40,19,71.5
"Tulare County(7)",06107,8.1 ,6.5, 10,11 , 1 , 37,18,75.9
"Monterey County(7)",06053,6.8 ,5.4, 8.6,28 , 5 , 40,16,71.4
"Marin County(7)",06041,6.5 ,4.9, 8.4,34 , 6 , 40,13,74.7
"El Dorado County(7)",06017,7.8 ,5.9, 10.2,15 , 1 , 39,12,71.3
"Santa Cruz County(7)",06087,6.7 ,5, 8.7,33 , 4 , 40,12,69.0
"Butte County(7)",06007,7.2 ,5.2, 9.6,27 , 2 , 40,10,70.3
"Yolo County(7)",06113,9.1 ,6.7, 12,6 , 1 , 38,10,83.6
"Shasta County(7)",06089,6.8 ,4.8, 9.4,30 , 3 , 40,9,64.7
"Merced County(7)",06047,6.8 ,4.9, 9.2,29 , 2 , 40,9,75.4
