Incidence Rate Report for Michigan by County

"Stomach (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan(6)",26000,5.6 ,5.4, 5.8,N/A , 23 , 35,718,falling,-1.4 ,-2.0, -0.9
"US (SEER+NPCR)(1)",00000,6.2 ,6.2, 6.3,N/A , N/A , N/A,23883,falling,-1.0 ,-1.7, -0.7
"Marquette County(6)",26103,3.4 ,2, 5.7,39 , 13 , 39,3,falling,-4.7 ,-9.7, -0.2
"Shiawassee County(6)",26155,3.7 ,2.1, 6.2,38 , 7 , 39,3,stable,0.6 ,-7.7, 10.9
"Monroe County(6)",26115,3.8 ,2.6, 5.3,37 , 15 , 39,7,stable,-1.8 ,-5.4, 1.8
"Jackson County(6)",26075,4.1 ,2.9, 5.7,36 , 11 , 39,8,falling,-13.7 ,-25.1, -6.4
"Livingston County(6)",26093,4.1 ,3.1, 5.5,35 , 13 , 39,11,falling,-5.3 ,-7.3, -3.4
"Muskegon County(6)",26121,4.3 ,3.1, 5.8,34 , 10 , 39,9,stable,-1.4 ,-5.3, 2.7
"Midland County(6)",26111,4.4 ,2.8, 6.7,33 , 5 , 39,5,stable,-2.0 ,-5.5, 1.8
"Ingham County(6)",26065,4.5 ,3.4, 5.7,32 , 10 , 39,14,stable,-2.0 ,-4.9, 0.9
"Ottawa County(6)",26139,4.7 ,3.7, 5.9,31 , 9 , 39,16,stable,1.2 ,-1.7, 4.5
"Kalamazoo County(6)",26077,4.7 ,3.6, 6,30 , 8 , 39,14,stable,-2.2 ,-5.7, 1.4
