Incidence Rate Report for Texas by County

"Oral Cavity & Pharynx (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Texas(3)",48000,6.7 ,6.6, 6.9,N/A , 36 , 44,2048,60.6
"US (SEER+NPCR)(1)",00000,7.4 ,7.4, 7.5,N/A , N/A , N/A,29248,62.9
"Bandera County(7)",48019,8 ,4.3, 14.5,47 , 2 , 92,3,55.2
"Caldwell County(7)",48055,5.6 ,3.2, 9.4,85 , 12 , 92,3,47.1
"Fannin County(7)",48147,5.8 ,3.3, 9.8,83 , 12 , 92,3,51.6
"Limestone County(7)",48293,9.9 ,5.5, 16.8,14 , 1 , 92,3,59.3
"Milam County(7)",48331,9.7 ,5.4, 16.4,15 , 1 , 92,3,80.0
"Grimes County(7)",48185,9 ,5.1, 14.9,25 , 1 , 92,3,58.6
"Howard County(7)",48227,8.7 ,5, 14.1,33 , 1 , 92,3,68.0
"Gray County(7)",48179,12.7 ,7.5, 20.4,4 , 1 , 88,4,72.0
"Jasper County(7)",48241,6.6 ,3.9, 10.8,69 , 6 , 92,4,72.0
"Bee County(7)",48025,11 ,6.6, 17.3,8 , 1 , 89,4,79.2
"Kendall County(7)",48259,6.5 ,3.8, 10.5,71 , 7 , 92,4,52.8
"Atascosa County(7)",48013,6.3 ,3.8, 10,74 , 8 , 92,4,74.1
"Chambers County(7)",48071,9 ,5.4, 14.2,24 , 1 , 92,4,74.1
"Nacogdoches County(7)",48347,5.6 ,3.4, 8.9,84 , 16 , 92,4,52.6
"San Jacinto County(7)",48407,9.9 ,5.8, 16.1,13 , 1 , 92,4,57.1
"Aransas County(7)",48007,8.3 ,5.1, 13.7,38 , 2 , 92,4,56.8
"Matagorda County(7)",48321,8.2 ,5, 12.8,44 , 3 , 92,4,65.6
"Wharton County(7)",48481,7.4 ,4.5, 11.5,57 , 4 , 92,4,70.0
"Anderson County(7)",48001,6.2 ,3.9, 9.6,78 , 10 , 92,4,61.1
"Hopkins County(7)",48223,9.3 ,5.8, 14.4,19 , 1 , 91,4,71.0
"Lamar County(7)",48277,6.9 ,4.3, 10.6,64 , 7 , 92,5,47.9
"Upshur County(7)",48459,7.8 ,4.8, 12.2,51 , 4 , 92,5,59.0
"Waller County(7)",48473,8.7 ,5.4, 13.2,32 , 2 , 92,5,62.2
"Washington County(7)",48477,8.9 ,5.6, 13.9,27 , 2 , 91,5,65.7
"Rusk County(7)",48401,7.1 ,4.5, 10.7,60 , 6 , 92,5,58.1
"Cherokee County(7)",48073,8.5 ,5.4, 12.6,36 , 3 , 91,5,65.0
"Cooke County(7)",48097,10.2 ,6.4, 15.4,12 , 1 , 91,5,59.1
"Palo Pinto County(7)",48363,14.3 ,9, 21.7,3 , 1 , 74,5,56.5
"Brown County(7)",48049,10.3 ,6.6, 15.4,11 , 1 , 88,5,69.2
"Navarro County(7)",48349,8.8 ,5.7, 13.1,31 , 2 , 90,5,64.3
"Kerr County(7)",48265,6.4 ,4.1, 9.8,72 , 9 , 92,6,43.9
"Wise County(7)",48497,6.8 ,4.5, 9.9,66 , 10 , 92,6,49.2
"Coryell County(7)",48099,9.5 ,6.4, 13.5,17 , 2 , 88,6,67.4
"San Patricio County(7)",48409,7.7 ,5.2, 11,55 , 5 , 91,6,68.9
"Llano County(7)",48299,14.8 ,9.4, 23.1,2 , 1 , 66,6,78.0
"Van Zandt County(7)",48467,8.3 ,5.6, 12,39 , 3 , 91,6,62.7
"Burnet County(7)",48053,8.4 ,5.6, 12.3,37 , 3 , 90,7,66.0
"Angelina County(7)",48005,6.3 ,4.3, 8.8,77 , 17 , 92,7,56.5
"Hardin County(7)",48199,9.3 ,6.4, 13.1,20 , 2 , 87,7,70.0
"Hill County(7)",48217,16.4 ,11.2, 23.3,1 , 1 , 43,7,72.0
"Bastrop County(7)",48021,6.9 ,4.8, 9.6,63 , 11 , 92,8,59.4
"Harrison County(7)",48203,8.9 ,6.2, 12.4,30 , 3 , 87,8,59.4
"Wood County(7)",48499,9.1 ,6.3, 13.1,22 , 2 , 87,8,64.4
"Liberty County(7)",48291,7.9 ,5.6, 10.8,49 , 6 , 89,8,56.2
"Hood County(7)",48221,8.6 ,6.1, 12,34 , 3 , 88,8,61.8
"Tom Green County(7)",48451,6.3 ,4.5, 8.6,76 , 20 , 92,9,58.9
"Polk County(7)",48373,11.5 ,8.1, 16,6 , 1 , 72,9,53.0
"Guadalupe County(7)",48187,5 ,3.7, 6.7,88 , 46 , 92,9,47.4
"Webb County(7)",48479,4 ,2.9, 5.3,90 , 75 , 92,9,65.7
"Hunt County(7)",48231,8.1 ,5.9, 10.8,46 , 6 , 87,10,53.9
"Walker County(7)",48471,12.3 ,9, 16.4,5 , 1 , 58,10,63.2
"Midland County(7)",48329,6 ,4.4, 8,82 , 28 , 92,10,58.3
"Victoria County(7)",48469,9.4 ,6.9, 12.5,18 , 3 , 85,10,68.5
