Incidence Rate Report for Pennsylvania by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania(6)",42000,503.2 ,500.9, 505.5,N/A , 14 , 20,40033,falling,-1.1 ,-1.4, -0.8
"US (SEER+NPCR)(1)",00000,480.6 ,480.1, 481.1,N/A , N/A , N/A,863255,stable,-0.4 ,-0.8, 0.0
"Cameron County(6)",42023,491.5 ,395.2, 610.1,38 , 1 , 67,20,stable,-0.7 ,-3.7, 2.3
"Forest County(6)",42053,407 ,318.4, 526.5,66 , 2 , 67,25,falling,-2.2 ,-3.7, -0.6
"Sullivan County(6)",42113,521.5 ,436.8, 623.2,19 , 1 , 67,31,stable,-1.8 ,-13.5, 0.3
"Fulton County(6)",42057,465.3 ,408.1, 529.2,56 , 5 , 67,51,falling,-2.7 ,-8.9, -1.2
"Potter County(6)",42105,486.5 ,431.6, 547.5,45 , 4 , 66,64,stable,-0.4 ,-2.1, 1.5
"Juniata County(6)",42067,431 ,386.3, 479.9,64 , 30 , 67,73,stable,0.6 ,-0.6, 1.9
"Montour County(6)",42093,609.9 ,547.2, 678.4,1 , 1 , 28,74,stable,0.4 ,-1.3, 2.2
"Wyoming County(6)",42131,510.4 ,464.7, 559.8,27 , 3 , 63,103,falling,-2.2 ,-2.8, -1.6
"Clarion County(6)",42031,436.5 ,400, 475.6,63 , 35 , 67,113,falling,-3.3 ,-11.5, -0.7
"Greene County(6)",42059,503.8 ,463.3, 547.3,32 , 4 , 63,123,falling,-1.1 ,-1.8, -0.4
"Snyder County(6)",42109,463.5 ,426.6, 503.1,57 , 19 , 66,123,stable,-1.3 ,-2.6, 0.0
"Elk County(6)",42047,541 ,497, 588.3,9 , 1 , 54,124,falling,-2.1 ,-6.9, -0.6
"Clinton County(6)",42035,506.6 ,466.5, 549.4,30 , 4 , 61,125,stable,-1.0 ,-2.4, 0.5
"McKean County(6)",42083,466.6 ,430.2, 505.6,55 , 16 , 66,130,falling,-1.3 ,-2.4, -0.1
