Incidence Rate Report for California by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"California(7)",06000,1183.5 ,1180.8, 1186.2,N/A , 44 , 47,150264,falling,-0.8 ,-1.2, -0.1
"US (SEER+NPCR)(1)",00000,1328.9 ,1327.9, 1329.8,N/A , N/A , N/A,1494912,stable,-0.3 ,-0.5, 0.0
"Alpine County(7)",06003,682.5 ,394.5, 1102.3,58 , 21 , 58,4,*,*,*,*
"Sierra County(7)",06091,892.4 ,705.1, 1116.4,55 , 27 , 58,16,falling,-4.6 ,-14.6, -2.2
"Modoc County(7)",06049,849.4 ,730.4, 982.4,56 , 53 , 58,39,stable,-1.6 ,-3.3, 0.1
"Mono County(7)",06051,743.6 ,640.6, 858.9,57 , 55 , 58,41,stable,-1.5 ,-4.0, 1.6
"Colusa County(7)",06011,1137 ,1026.3, 1256.4,42 , 11 , 55,80,stable,0.0 ,-1.6, 1.6
"Trinity County(7)",06105,1124.5 ,1012.4, 1245.7,44 , 11 , 55,80,falling,-1.7 ,-2.7, -0.7
"Inyo County(7)",06027,1148.7 ,1046.7, 1258,40 , 10 , 55,100,stable,-0.9 ,-2.4, 0.5
"Lassen County(7)",06035,1069.3 ,978.1, 1166.7,53 , 24 , 56,106,stable,0.3 ,-1.1, 1.8
"Del Norte County(7)",06015,1054.9 ,968.3, 1147.2,54 , 31 , 56,115,falling,-1.9 ,-2.9, -0.9
"Mariposa County(7)",06043,1182.5 ,1085.4, 1286.1,32 , 7 , 54,116,falling,-1.2 ,-2.1, -0.3
"Plumas County(7)",06063,1115.4 ,1023.1, 1213.8,47 , 16 , 55,120,falling,-1.4 ,-2.2, -0.5
"Glenn County(7)",06021,1593 ,1481.3, 1710.9,1 , 1 , 4,155,stable,0.3 ,-0.6, 1.3
"San Benito County(7)",06069,1150.7 ,1080.7, 1224,38 , 18 , 54,211,stable,-0.9 ,-1.7, 0.0
"Siskiyou County(7)",06093,1096.1 ,1032.2, 1163,50 , 29 , 55,240,falling,-2.6 ,-6.3, -1.7
"Amador County(7)",06005,1347.6 ,1276.6, 1421.5,7 , 2 , 22,285,stable,-0.8 ,-1.6, 0.0
"Calaveras County(7)",06009,1185.1 ,1124.3, 1248.4,31 , 15 , 50,305,falling,-0.9 ,-1.5, -0.3
"Yuba County(7)",06115,1396.7 ,1326.3, 1470,5 , 1 , 14,312,stable,-0.6 ,-1.3, 0.3
"Tuolumne County(7)",06109,1242.9 ,1184.1, 1304,21 , 8 , 39,357,falling,-2.2 ,-3.1, -1.4
"Tehama County(7)",06103,1423.1 ,1358.9, 1489.6,3 , 1 , 10,378,falling,-0.7 ,-1.3, -0.1
"Lake County(7)",06033,1315.5 ,1257, 1376.1,12 , 4 , 25,402,falling,-1.2 ,-1.8, -0.7
"Kings County(7)",06031,1104.6 ,1056.3, 1154.5,48 , 34 , 54,405,falling,-1.2 ,-1.8, -0.6
"Sutter County(7)",06101,1258.1 ,1203.8, 1314.1,19 , 7 , 35,411,stable,3.8 ,-0.8, 6.8
"Mendocino County(7)",06045,1279.2 ,1227.5, 1332.7,14 , 6 , 30,497,falling,-1.7 ,-4.5, -0.9
"Madera County(7)",06039,1170.2 ,1126.6, 1215.2,36 , 22 , 48,559,stable,-0.6 ,-1.3, 0.1
"Imperial County(7)",06025,1077.2 ,1037.3, 1118.3,52 , 40 , 55,561,falling,-0.9 ,-1.3, -0.4
"Nevada County(7)",06057,1193.8 ,1151.1, 1237.7,30 , 18 , 44,643,stable,-1.3 ,-2.9, 1.1
"Humboldt County(7)",06023,1322.8 ,1277, 1369.8,9 , 4 , 20,676,falling,-1.1 ,-1.6, -0.6
"Napa County(7)",06055,1226.6 ,1185.6, 1268.6,25 , 13 , 39,693,falling,-2.8 ,-3.9, -2.0
"Yolo County(7)",06113,1204.9 ,1165.6, 1245.2,29 , 17 , 41,732,falling,-0.9 ,-1.5, -0.3
"Merced County(7)",06047,1149.6 ,1114, 1185.9,39 , 29 , 50,815,falling,-1.2 ,-1.6, -0.8
"El Dorado County(7)",06017,1240.4 ,1206.7, 1274.8,22 , 13 , 33,1080,falling,-1.2 ,-1.8, -0.5
"Shasta County(7)",06089,1428 ,1390, 1466.8,2 , 1 , 6,1108,falling,-0.6 ,-1.0, -0.1
"Butte County(7)",06007,1420.6 ,1384.1, 1457.7,4 , 1 , 7,1208,falling,-0.7 ,-1.2, -0.2
