Incidence Rate Report for Texas by County

"Leukemia (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas(7)",48000,14 ,13.8, 14.2,N/A , 19 , 28,3988,stable,-0.3 ,-0.5, 0.0
"US (SEER+NPCR)(1)",00000,13.9 ,13.9, 14,N/A , N/A , N/A,51518,falling,-1.9 ,-2.3, -1.4
"El Paso County(7)",48141,13.1 ,12, 14.3,105 , 65 , 123,108,rising,8.3 ,3.4, 11.6
"Grimes County(7)",48185,16.1 ,10.6, 23.7,50 , 1 , 137,6,rising,6.1 ,1.9, 12.7
"Anderson County(7)",48001,20.8 ,15.9, 26.8,9 , 1 , 107,13,rising,5.7 ,1.0, 24.2
"Coryell County(7)",48099,14.8 ,10.8, 19.7,77 , 7 , 134,10,rising,5.6 ,0.5, 18.1
"Burnet County(7)",48053,17.1 ,12.6, 22.8,37 , 2 , 131,11,rising,3.6 ,0.7, 7.4
"Gillespie County(7)",48171,13.1 ,8.4, 19.9,106 , 8 , 137,7,stable,3.5 ,-13.8, 32.5
"Hood County(7)",48221,21.3 ,16.9, 26.5,8 , 1 , 75,20,rising,3.4 ,1.0, 6.4
"Uvalde County(7)",48463,18.1 ,11.9, 26.6,22 , 1 , 135,6,stable,3.2 ,-0.8, 8.6
"Navarro County(7)",48349,15.4 ,11, 20.9,61 , 5 , 135,9,stable,2.9 ,-0.9, 7.6
"Starr County(7)",48427,15.5 ,11.4, 20.7,59 , 4 , 135,9,stable,2.8 ,-0.7, 7.5
"Marion County(7)",48315,21.8 ,11.7, 38.1,5 , 1 , 137,3,stable,2.4 ,-3.6, 9.1
"Kaufman County(7)",48257,17.3 ,14.2, 21,33 , 4 , 109,22,rising,2.2 ,0.6, 4.3
"Wise County(7)",48497,20 ,15.7, 25.2,11 , 1 , 101,15,stable,2.1 ,-0.3, 5.1
"Rusk County(7)",48401,17.9 ,13.5, 23.4,23 , 2 , 126,11,stable,2.0 ,-1.9, 6.8
