Incidence Rate Report for North Carolina by County

"Melanoma of the Skin (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"North Carolina(6)",37000,3.1 ,3, 3.3,N/A , 21 , 37,382,12.1
"US (SEER+NPCR)(1)",00000,3.1 ,3.1, 3.1,N/A , N/A , N/A,11643,13.9
"Macon County(6)",37113,5.8 ,3, 10.5,2 , 1 , 39,3,16.3
"Wilkes County(6)",37193,3.5 ,1.9, 6,21 , 2 , 40,3,12.8
"Alexander County(6)",37003,5.8 ,3.4, 9.7,3 , 1 , 36,3,18.7
"Nash County(6)",37127,2.9 ,1.7, 4.8,30 , 7 , 40,4,15.9
"Columbus County(6)",37047,5.2 ,3, 8.3,7 , 1 , 38,4,25.3
"Dare County(6)",37055,7.4 ,4.3, 12.1,1 , 1 , 30,4,19.0
"McDowell County(6)",37111,5.6 ,3.2, 9.1,5 , 1 , 37,4,19.8
"Chatham County(6)",37037,3.3 ,2, 5.4,26 , 4 , 40,4,10.7
"Haywood County(6)",37087,4.5 ,2.6, 7.3,12 , 1 , 39,4,13.6
"Stanly County(6)",37167,4.7 ,2.8, 7.6,10 , 1 , 38,4,14.6
"Caldwell County(6)",37027,3.8 ,2.3, 6.1,19 , 2 , 40,4,12.1
"Lincoln County(6)",37109,4.4 ,2.7, 6.9,13 , 1 , 38,4,11.7
"Cleveland County(6)",37045,4 ,2.5, 6.2,17 , 1 , 39,4,11.8
"Moore County(6)",37125,2.9 ,1.8, 4.6,31 , 8 , 40,5,7.6
"Pitt County(6)",37147,2.3 ,1.4, 3.5,37 , 18 , 40,5,15.2
"Rockingham County(6)",37157,3.4 ,2.1, 5.3,23 , 4 , 40,5,16.4
"Rowan County(6)",37159,2.9 ,1.8, 4.4,33 , 8 , 40,5,10.2
