Incidence Rate Report for Iowa by County

"Non-Hodgkin Lymphoma (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Iowa(7)",19000,21.2 ,20.5, 21.8,N/A , 1 , 9,828,stable,-0.7 ,-2.1, 0.0
"US (SEER+NPCR)(1)",00000,18.6 ,18.5, 18.7,N/A , N/A , N/A,70394,falling,-1.3 ,-1.5, -0.9
"Clayton County(7)",19043,28.5 ,20, 40,8 , 1 , 66,8,rising,2.3 ,0.8, 4.3
"Franklin County(7)",19069,28.6 ,17.8, 44.7,7 , 1 , 72,5,stable,2.2 ,-0.4, 5.4
"Page County(7)",19145,23.2 ,14.9, 35.1,27 , 1 , 73,5,stable,1.8 ,-1.4, 5.8
"Cerro Gordo County(7)",19033,24.9 ,19.4, 31.6,17 , 2 , 63,16,stable,1.7 ,-0.2, 3.9
"Henry County(7)",19087,20.8 ,13.7, 30.6,43 , 2 , 73,6,stable,1.7 ,-0.4, 4.2
"Hardin County(7)",19083,25.4 ,16.5, 37.9,16 , 1 , 72,6,stable,1.5 ,-1.1, 4.4
"Marshall County(7)",19127,22.6 ,17.1, 29.6,30 , 4 , 70,12,stable,1.5 ,-0.3, 3.6
"Cass County(7)",19029,23.3 ,14.2, 36.7,26 , 1 , 73,5,stable,1.2 ,-1.2, 3.8
"Delaware County(7)",19055,19.9 ,13, 29.9,51 , 4 , 73,5,stable,1.2 ,-0.9, 3.8
"Washington County(7)",19183,30.2 ,21.5, 41.6,2 , 1 , 63,9,stable,1.2 ,-0.5, 3.3
"Fayette County(7)",19065,20.6 ,13.1, 31.1,46 , 2 , 73,5,stable,1.0 ,-1.4, 3.6
