Incidence Rate Report for Idaho by County

"Bladder (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Idaho(7)",16000,20.9 ,20, 21.8,N/A , 7 , 27,437,stable,-0.3 ,-0.7, 0.3
"US (SEER+NPCR)(1)",00000,18.9 ,18.8, 19,N/A , N/A , N/A,74016,falling,-2.0 ,-2.9, -1.5
"Payette County(7)",16075,16.4 ,10.7, 24.2,28 , 5 , 28,5,stable,-1.0 ,-3.8, 2.0
"Blaine County(7)",16013,16.5 ,10.9, 24.4,27 , 5 , 28,6,stable,-2.1 ,-5.8, 2.5
"Bingham County(7)",16011,16.5 ,11.8, 22.5,26 , 8 , 28,8,stable,-1.0 ,-4.1, 2.5
"Nez Perce County(7)",16069,16.7 ,12.4, 22.3,25 , 8 , 28,10,stable,-2.8 ,-6.2, 0.6
"Jerome County(7)",16053,16.8 ,10.2, 26.2,24 , 4 , 28,4,stable,-1.4 ,-5.8, 3.4
"Bannock County(7)",16005,17 ,13.4, 21.3,23 , 10 , 28,16,stable,-1.3 ,-4.6, 2.0
"Gooding County(7)",16047,17.5 ,10.5, 28,22 , 3 , 28,4,*,*,*,*
"Latah County(7)",16057,18.1 ,12.6, 25.2,21 , 5 , 28,7,stable,-18.4 ,-38.2, 2.6
"Shoshone County(7)",16079,18.5 ,11.3, 29.7,20 , 2 , 28,4,stable,-36.2 ,-67.8, 1.2
"Valley County(7)",16085,20.1 ,11.9, 33.4,19 , 1 , 28,4,stable,-1.2 ,-5.3, 3.7
"Bonneville County(7)",16019,20.9 ,17.3, 24.9,18 , 4 , 26,25,rising,12.8 ,2.1, 24.9
"Kootenai County(7)",16055,20.9 ,18.3, 23.9,17 , 6 , 23,47,stable,-0.8 ,-2.5, 1.1
"Lemhi County(7)",16059,21.4 ,12.2, 38,16 , 1 , 28,4,*,*,*,*
"Bonner County(7)",16017,21.4 ,16.7, 27.3,15 , 3 , 26,16,stable,-0.7 ,-3.0, 2.0
"Washington County(7)",16087,21.6 ,12.4, 36.2,14 , 1 , 28,4,stable,-0.3 ,-5.2, 5.2
"Clearwater County(7)",16035,21.9 ,13.3, 36.8,13 , 1 , 28,4,*,*,*,*
"Jefferson County(7)",16051,21.9 ,14.4, 31.9,12 , 1 , 28,6,stable,0.3 ,-4.2, 6.0
"Ada County(7)",16001,22.1 ,20.3, 24.1,11 , 6 , 20,115,stable,-0.1 ,-1.0, 0.9
