Incidence Rate Report for Michigan by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <65"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan(6)",26000,225.8 ,224.5, 227.2,N/A , 29 , 35,23948,falling,-0.6 ,-0.7, -0.4
"US (SEER+NPCR)(1)",00000,225 ,224.8, 225.3,N/A , N/A , N/A,726500,stable,-0.1 ,-0.2, 0.0
"Ontonagon County(6)",26131,141.8 ,101.8, 198.4,82 , 49 , 82,12,stable,-0.8 ,-3.9, 2.2
"Luce County(6)",26095,211.5 ,164.6, 269.5,64 , 1 , 82,15,stable,0.1 ,-3.6, 4.0
"Alger County(6)",26003,168.7 ,133.6, 211.8,79 , 29 , 82,19,stable,-3.7 ,-20.5, 1.5
"Baraga County(6)",26013,190.9 ,152.3, 237.8,76 , 3 , 82,19,stable,0.6 ,-2.3, 3.7
"Schoolcraft County(6)",26153,177.1 ,139.6, 223.7,78 , 16 , 82,20,stable,-1.6 ,-3.6, 0.4
"Oscoda County(6)",26135,237.8 ,187.4, 298.3,23 , 1 , 81,22,stable,0.6 ,-2.5, 3.7
"Mackinac County(6)",26097,200.6 ,163.7, 244.6,72 , 2 , 82,26,stable,0.4 ,-1.8, 2.7
"Montmorency County(6)",26119,254.9 ,205.6, 313.8,1 , 1 , 78,28,stable,-0.6 ,-3.2, 1.9
"Gogebic County(6)",26053,162.7 ,134, 196.5,81 , 48 , 82,28,stable,0.7 ,-2.0, 3.6
"Alcona County(6)",26001,231.3 ,185.8, 286.1,36 , 1 , 81,28,stable,-0.9 ,-3.6, 1.7
"Iron County(6)",26071,217 ,177, 264.5,56 , 1 , 81,28,stable,-1.8 ,-5.3, 1.5
"Presque Isle County(6)",26141,239.5 ,197.8, 288.2,18 , 1 , 79,33,stable,16.7 ,-0.3, 30.9
"Lake County(6)",26085,238.4 ,198.8, 284.5,20 , 1 , 78,35,stable,-0.6 ,-2.6, 1.4
"Missaukee County(6)",26113,237.9 ,202.5, 277.9,22 , 1 , 77,39,stable,-0.9 ,-2.6, 0.8
"Crawford County(6)",26039,232.5 ,197.1, 273.3,34 , 1 , 78,40,stable,-0.8 ,-2.7, 1.1
"Arenac County(6)",26011,249 ,214.1, 288.6,8 , 1 , 73,47,stable,0.4 ,-1.6, 2.5
"Benzie County(6)",26019,244.1 ,210.5, 282,11 , 1 , 75,49,stable,0.7 ,-0.5, 1.9
"Kalkaska County(6)",26079,248.8 ,216.5, 285,9 , 1 , 72,50,stable,0.0 ,-1.2, 1.3
"Houghton County(6)",26061,166 ,145.2, 189,80 , 68 , 82,53,stable,-0.6 ,-2.0, 0.8
"Oceana County(6)",26127,180.8 ,158.1, 206.1,77 , 46 , 82,54,stable,-1.1 ,-3.1, 1.0
"Leelanau County(6)",26089,242.5 ,210, 278.9,14 , 1 , 75,56,stable,-0.2 ,-2.1, 1.6
"Dickinson County(6)",26043,200.8 ,175.7, 228.8,71 , 13 , 81,56,stable,-0.1 ,-2.4, 2.2
"Menominee County(6)",26109,211.7 ,185.4, 241.2,63 , 6 , 79,58,stable,1.5 ,-1.8, 5.3
"Ogemaw County(6)",26129,236.3 ,206, 270.2,25 , 1 , 75,59,stable,0.6 ,-1.4, 2.6
"Osceola County(6)",26133,234.6 ,207.1, 264.9,29 , 1 , 75,62,stable,-0.4 ,-1.9, 1.0
"Manistee County(6)",26101,224.1 ,196.9, 254.3,46 , 2 , 77,62,stable,-0.6 ,-2.1, 0.9
"Charlevoix County(6)",26029,212.3 ,186.7, 240.8,62 , 4 , 79,62,stable,-2.2 ,-10.7, 0.0
"Otsego County(6)",26137,232.3 ,205.3, 262.2,35 , 1 , 75,63,stable,0.6 ,-0.5, 1.9
"Cheboygan County(6)",26031,217.2 ,191, 246.4,55 , 4 , 78,64,stable,-0.5 ,-2.3, 1.1
"Iosco County(6)",26069,225 ,197.5, 255.7,45 , 1 , 77,64,stable,0.0 ,-2.3, 2.1
"Antrim County(6)",26009,227.7 ,200, 258.7,42 , 1 , 77,64,stable,-0.6 ,-2.3, 1.2
"Mason County(6)",26105,209.3 ,185.2, 235.8,65 , 9 , 79,68,stable,-0.1 ,-2.2, 1.9
"Roscommon County(6)",26143,251.2 ,221, 284.9,4 , 1 , 68,77,stable,-0.2 ,-2.0, 1.4
"Gladwin County(6)",26051,249.7 ,222.1, 280.1,7 , 1 , 66,77,stable,0.1 ,-1.6, 1.7
"Emmet County(6)",26047,222.5 ,199.6, 247.6,48 , 3 , 77,82,stable,-0.6 ,-2.0, 0.9
"Huron County(6)",26063,234.9 ,209.9, 262.2,28 , 1 , 72,82,stable,0.1 ,-1.6, 1.7
"Alpena County(6)",26007,252.5 ,226.4, 281.1,2 , 1 , 61,83,stable,-0.3 ,-1.7, 1.2
"Clare County(6)",26035,243.6 ,218.7, 270.7,12 , 1 , 68,88,stable,0.8 ,-0.5, 2.2
"Chippewa County(6)",26033,218.8 ,198.1, 241.4,51 , 6 , 77,89,stable,-0.1 ,-1.3, 1.3
"Delta County(6)",26041,214.7 ,193.3, 237.9,59 , 8 , 78,91,stable,0.4 ,-1.0, 1.7
"Wexford County(6)",26165,251.3 ,227.2, 277.4,3 , 1 , 59,92,stable,-0.4 ,-1.7, 0.9
"Mecosta County(6)",26107,234.3 ,212.1, 258.3,31 , 1 , 72,97,stable,-0.3 ,-1.6, 1.0
"Branch County(6)",26023,207 ,188.1, 227.3,68 , 21 , 78,99,stable,0.3 ,-0.8, 1.4
"Gratiot County(6)",26057,241.9 ,220.5, 264.9,16 , 1 , 65,101,stable,0.5 ,-0.8, 2.0
"Hillsdale County(6)",26059,217.7 ,198.5, 238.4,54 , 7 , 75,110,stable,0.1 ,-1.1, 1.4
