Incidence Rate Report for Oklahoma by County

"Lung & Bronchus (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Oklahoma(6)",40000,63.2 ,62.2, 64.2,N/A , 9 , 12,3074,falling,-1.7 ,-2.1, -1.3
"US (SEER+NPCR)(1)",00000,54 ,53.9, 54.1,N/A , N/A , N/A,215307,falling,-1.8 ,-2.0, -1.7
"Oklahoma County(6)",40109,56.3 ,54, 58.6,56 , 46 , 64,485,falling,-2.2 ,-2.7, -1.7
"Tulsa County(6)",40143,57.1 ,54.6, 59.6,53 , 45 , 64,422,falling,-2.2 ,-2.6, -1.7
"Cleveland County(6)",40027,51.9 ,48.2, 55.7,65 , 51 , 71,157,falling,-2.6 ,-4.0, -1.1
"Comanche County(6)",40031,70.5 ,63.9, 77.6,29 , 13 , 52,86,stable,-0.9 ,-2.7, 1.1
"Canadian County(6)",40017,55.1 ,49.9, 60.8,58 , 42 , 70,85,falling,-1.8 ,-3.1, -0.2
"Creek County(6)",40037,79.9 ,72.2, 88.4,19 , 3 , 36,80,stable,-1.4 ,-2.8, 0.2
"Rogers County(6)",40131,68 ,61.4, 75.1,31 , 18 , 54,80,stable,2.1 ,-5.5, 9.1
"Pottawatomie County(6)",40125,77.9 ,69.9, 86.5,22 , 3 , 42,72,stable,8.6 ,-1.1, 16.1
"Muskogee County(6)",40101,79.7 ,71.6, 88.6,20 , 2 , 41,72,stable,-0.3 ,-1.7, 1.0
"Wagoner County(6)",40145,58.3 ,51.8, 65.3,52 , 32 , 68,61,falling,-1.9 ,-3.1, -0.6
"Le Flore County(6)",40079,80.7 ,71.3, 91.2,15 , 1 , 40,55,stable,-1.3 ,-3.1, 0.7
"Pittsburg County(6)",40121,80.1 ,70.6, 90.7,16 , 2 , 41,53,stable,-0.9 ,-2.6, 1.0
"Payne County(6)",40119,64 ,56.3, 72.5,46 , 20 , 64,51,stable,-1.7 ,-3.3, 0.0
"Sequoyah County(6)",40135,86.4 ,76, 98,6 , 1 , 33,51,stable,-1.0 ,-3.7, 2.0
"Washington County(6)",40147,67.1 ,59, 76.2,33 , 12 , 59,51,stable,-0.2 ,-1.4, 1.0
"Kay County(6)",40071,80 ,70.2, 91,17 , 1 , 43,50,stable,1.5 ,-1.2, 10.0
"Grady County(6)",40051,66.8 ,58.5, 76.1,36 , 14 , 61,49,stable,5.5 ,-0.4, 10.5
"Cherokee County(6)",40021,76.8 ,67.2, 87.5,24 , 3 , 48,47,stable,0.2 ,-1.2, 1.9
"Mayes County(6)",40097,76.8 ,66.9, 87.9,23 , 2 , 49,45,falling,-1.6 ,-3.0, -0.2
"Okmulgee County(6)",40111,80.9 ,70.3, 92.8,13 , 1 , 43,44,falling,-2.0 ,-6.9, -0.6
"Stephens County(6)",40137,65.7 ,57, 75.6,41 , 15 , 63,43,falling,-2.2 ,-3.7, -0.8
"Carter County(6)",40019,65.8 ,57.1, 75.6,40 , 12 , 64,42,falling,-2.5 ,-4.1, -1.0
"Bryan County(6)",40013,65.9 ,57.2, 75.8,39 , 15 , 63,42,falling,-2.6 ,-4.1, -1.0
"Osage County(6)",40113,56.6 ,49, 65.2,55 , 31 , 71,41,stable,-1.8 ,-4.5, 1.0
"Delaware County(6)",40041,53.3 ,45.9, 61.7,63 , 38 , 72,41,falling,-2.7 ,-4.7, -0.8
"Garfield County(6)",40047,51.2 ,44.3, 58.9,66 , 43 , 73,40,stable,-1.2 ,-3.4, 1.1
"McCurtain County(6)",40089,85.9 ,74.1, 99.2,7 , 1 , 38,39,stable,-1.4 ,-3.4, 0.7
"Logan County(6)",40083,59.7 ,51.2, 69.4,49 , 24 , 69,36,stable,-0.9 ,-2.8, 1.4
"Ottawa County(6)",40115,80 ,68.4, 93.2,18 , 1 , 46,35,stable,-1.6 ,-3.3, 0.0
"McClain County(6)",40087,69.1 ,59.1, 80.5,30 , 7 , 62,35,falling,-2.4 ,-4.0, -0.7
"Lincoln County(6)",40081,65.6 ,55.9, 76.8,42 , 12 , 66,33,stable,-1.9 ,-4.2, 0.5
"Pontotoc County(6)",40123,65 ,55.3, 76,44 , 13 , 66,33,stable,-1.0 ,-2.7, 0.8
"McIntosh County(6)",40091,80.9 ,67.5, 96.7,14 , 1 , 50,29,stable,-1.5 ,-4.4, 1.3
"Garvin County(6)",40049,66.9 ,55.6, 80.1,34 , 7 , 67,25,stable,-1.9 ,-5.1, 1.2
"Adair County(6)",40001,84.5 ,69.8, 101.6,10 , 1 , 48,24,stable,-0.3 ,-2.7, 2.6
"Marshall County(6)",40095,86.9 ,71.1, 105.7,4 , 1 , 46,23,stable,-1.0 ,-3.9, 2.1
"Caddo County(6)",40015,56.1 ,46, 67.9,57 , 24 , 73,22,falling,-7.3 ,-16.3, -4.0
"Pawnee County(6)",40117,81.5 ,66.2, 99.7,12 , 1 , 56,20,stable,-0.2 ,-4.4, 4.3
"Seminole County(6)",40133,59.5 ,48.4, 72.6,50 , 17 , 72,20,falling,-2.5 ,-3.6, -1.4
"Custer County(6)",40039,53.8 ,43, 66.6,61 , 26 , 73,18,stable,-1.6 ,-4.3, 1.1
"Beckham County(6)",40009,66.9 ,53.2, 83.2,35 , 4 , 70,17,stable,-0.7 ,-5.1, 3.7
"Choctaw County(6)",40023,73.6 ,58.3, 92.1,27 , 1 , 66,17,falling,-4.1 ,-7.0, -1.6
"Craig County(6)",40035,76.4 ,60.7, 95.4,25 , 1 , 63,17,stable,-1.7 ,-4.1, 0.7
"Haskell County(6)",40061,82.6 ,65.3, 103.8,11 , 1 , 58,16,stable,-1.0 ,-4.4, 2.5
"Jackson County(6)",40065,50.5 ,39.6, 63.7,68 , 33 , 74,15,falling,-3.7 ,-6.1, -1.6
"Okfuskee County(6)",40107,86.6 ,67.7, 109.7,5 , 1 , 57,15,stable,2.0 ,-0.4, 4.8
"Murray County(6)",40099,72.3 ,56.1, 92.1,28 , 1 , 68,14,stable,-1.4 ,-3.4, 0.5
"Pushmataha County(6)",40127,78.3 ,60.8, 100.1,21 , 1 , 65,14,stable,-3.4 ,-7.3, 0.1
"Latimer County(6)",40077,85.4 ,66.3, 109.3,8 , 1 , 58,14,rising,8.0 ,0.8, 26.2
"Nowata County(6)",40105,87.8 ,68.3, 112.1,3 , 1 , 55,14,stable,0.9 ,-2.4, 4.9
"Atoka County(6)",40005,64.9 ,49.9, 83.4,45 , 4 , 72,13,stable,-8.5 ,-22.7, 0.5
"Hughes County(6)",40063,66.3 ,50.7, 85.7,37 , 2 , 72,13,stable,-1.1 ,-3.9, 1.8
"Woodward County(6)",40153,50.7 ,38.7, 65.3,67 , 28 , 74,12,stable,-2.6 ,-7.2, 1.7
"Johnston County(6)",40069,74.4 ,56.2, 97.3,26 , 1 , 71,12,stable,-1.9 ,-4.7, 1.1
"Love County(6)",40085,84.8 ,64.1, 110.6,9 , 1 , 65,12,stable,0.3 ,-4.2, 5.3
"Noble County(6)",40103,60.9 ,45.1, 81.1,48 , 4 , 74,10,stable,-1.7 ,-5.0, 1.7
"Washita County(6)",40149,65.5 ,48.4, 87.4,43 , 2 , 73,10,stable,-1.3 ,-4.9, 2.2
"Kingfisher County(6)",40073,45.3 ,33.1, 60.9,71 , 33 , 74,9,falling,-20.8 ,-38.0, -2.2
"Jefferson County(6)",40067,88.4 ,63.6, 121.3,2 , 1 , 66,9,stable,-1.9 ,-6.4, 2.6
"Kiowa County(6)",40075,59.4 ,42, 82.6,51 , 4 , 74,8,stable,-0.7 ,-3.7, 2.4
"Texas County(6)",40139,37.4 ,26.4, 51.5,74 , 53 , 74,8,falling,-3.9 ,-7.3, -0.7
"Blaine County(6)",40011,47.6 ,32.1, 68.8,70 , 19 , 74,6,stable,-3.1 ,-6.8, 0.2
"Woods County(6)",40151,54.2 ,37, 77.7,60 , 7 , 74,6,stable,-0.4 ,-2.6, 1.7
"Coal County(6)",40029,67.6 ,45.3, 98.9,32 , 1 , 74,6,stable,-3.4 ,-8.0, 0.9
"Cotton County(6)",40033,62.4 ,40.8, 93.3,47 , 1 , 74,5,stable,-0.2 ,-3.3, 3.2
"Major County(6)",40093,44.4 ,29, 66.5,72 , 24 , 74,5,stable,1.7 ,-2.1, 6.4
"Harper County(6)",40059,90.5 ,58.1, 137.1,1 , 1 , 71,5,stable,-0.4 ,-6.0, 5.2
"Tillman County(6)",40141,44.4 ,28.6, 67.2,73 , 23 , 74,5,falling,-4.0 ,-8.3, -0.3
"Alfalfa County(6)",40003,53.7 ,34.3, 82.2,62 , 4 , 74,5,stable,-3.3 ,-8.4, 1.7
"Ellis County(6)",40045,66.3 ,41.3, 104.2,38 , 1 , 74,4,stable,-2.7 ,-10.0, 4.1
"Dewey County(6)",40043,52.9 ,31.7, 85,64 , 2 , 74,4,stable,-2.0 ,-10.2, 5.7
"Grant County(6)",40053,54.5 ,32.5, 88.8,59 , 2 , 74,4,*,*,*,*
"Greer County(6)",40055,49.5 ,29.7, 78.9,69 , 4 , 74,4,stable,0.9 ,-3.0, 5.2
"Roger Mills County(6)",40129,56.7 ,32.9, 94.9,54 , 1 , 74,3,*,*,*,*
"Beaver County(6)",40007,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cimarron County(6)",40025,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Harmon County(6)",40057,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 06/26/2024 6:12 am.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
