Incidence Rate Report for Illinois by County

"Bladder (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Illinois(7)",17000,19.6 ,19.3, 19.9,N/A , 22 , 30,3043,falling,-2.8 ,-5.6, -0.6
"US (SEER+NPCR)(1)",00000,18.9 ,18.8, 19,N/A , N/A , N/A,74016,falling,-2.0 ,-2.9, -1.5
"Edgar County(7)",17045,26.4 ,18.3, 37.6,9 , 1 , 81,7,rising,23.0 ,4.2, 39.1
"Moultrie County(7)",17139,23.8 ,15.1, 36.1,24 , 1 , 84,5,stable,2.4 ,-1.4, 7.0
"White County(7)",17193,31.7 ,22.1, 44.9,1 , 1 , 74,7,stable,2.2 ,-1.0, 6.1
"Jefferson County(7)",17081,26.3 ,20.3, 33.6,10 , 1 , 73,14,stable,2.1 ,-1.6, 6.6
"Perry County(7)",17145,26.8 ,19, 37.1,7 , 1 , 79,8,stable,1.6 ,-2.6, 6.8
"Bond County(7)",17005,20.5 ,13, 31.2,52 , 1 , 84,5,stable,1.1 ,-2.5, 5.5
"Christian County(7)",17021,23.7 ,18, 30.9,25 , 1 , 80,12,stable,1.1 ,-1.0, 3.4
"De Witt County(7)",17039,27.2 ,18.1, 39.7,6 , 1 , 82,6,stable,1.1 ,-2.8, 5.5
"Kendall County(7)",17093,28.4 ,23.8, 33.5,3 , 1 , 43,29,stable,1.1 ,-1.2, 4.1
"Saline County(7)",17165,22.7 ,16.1, 31.4,33 , 1 , 83,8,stable,0.8 ,-2.9, 5.1
"Whiteside County(7)",17195,27.3 ,22.5, 33.1,5 , 1 , 56,23,stable,0.7 ,-1.7, 3.3
"Bureau County(7)",17011,17.3 ,12.4, 23.7,75 , 9 , 84,9,stable,0.6 ,-3.1, 4.7
"Franklin County(7)",17055,26.1 ,20.4, 33.1,11 , 1 , 71,15,stable,0.6 ,-2.9, 4.6
"Mason County(7)",17125,22.7 ,14, 35.7,32 , 1 , 84,5,stable,0.6 ,-3.9, 5.3
"Cass County(7)",17017,20.6 ,12.1, 33.4,50 , 1 , 84,4,stable,0.5 ,-4.6, 6.4
"Logan County(7)",17107,27.4 ,20.2, 36.5,4 , 1 , 77,10,stable,0.4 ,-2.5, 3.6
"Union County(7)",17181,29.1 ,20.7, 40.4,2 , 1 , 77,8,stable,0.4 ,-3.3, 4.4
